Timestamp,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA,GT4A_Demand_MW,GT4A_Demand_MVAr,GT4A_Demand_MVA,GT4A_Gen_MW,GT4A_Gen_MVAr,GT4A_Gen_MVA,GT4A_Import_MW,GT4A_Import_MVAr,GT4A_Import_MVA,GT4B_Demand_MW,GT4B_Demand_MVAr,GT4B_Demand_MVA,GT4B_Gen_MW,GT4B_Gen_MVAr,GT4B_Gen_MVA,GT4B_Import_MW,GT4B_Import_MVAr,GT4B_Import_MVA
31/03/2019 00:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 01:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 01:30,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:00,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 03:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 03:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 04:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 04:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 05:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 05:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 06:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 06:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 07:00,0.00096,0.00028,0.001,0.00096,0.00028,0.001,0,0,0,0.00096,0.00028,0.001,0.00096,0.00028,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 07:30,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 08:00,0.00336,0.00098,0.0035,0.00336,0.00098,0.0035,0,0,0,0.00336,0.00098,0.0035,0.00336,0.00098,0.0035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 08:30,0.00624,0.00182,0.0065,0.00624,0.00182,0.0065,0,0,0,0.00624,0.00182,0.0065,0.00624,0.00182,0.0065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 09:00,0.00672,0.00196,0.007,0.00672,0.00196,0.007,0,0,0,0.00672,0.00196,0.007,0.00672,0.00196,0.007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 09:30,0.00768,0.00224,0.008,0.00768,0.00224,0.008,0,0,0,0.00768,0.00224,0.008,0.00768,0.00224,0.008,0,0,0,0.00096,0.00028,0.001,0.00096,0.00028,0.001,0,0,0,0.00096,0.00028,0.001,0.00096,0.00028,0.001,0,0,0
31/03/2019 10:00,0.00912,0.00266,0.0095,0.00912,0.00266,0.0095,0,0,0,0.00912,0.00266,0.0095,0.00912,0.00266,0.0095,0,0,0,0.00768,0.00224,0.008,0.00768,0.00224,0.008,0,0,0,0.00768,0.00224,0.008,0.00768,0.00224,0.008,0,0,0
31/03/2019 10:30,0.01008,0.00294,0.0105,0.01008,0.00294,0.0105,0,0,0,0.01008,0.00294,0.0105,0.01008,0.00294,0.0105,0,0,0,0.02208,0.00644,0.023,0.02208,0.00644,0.023,0,0,0,0.02208,0.00644,0.023,0.02208,0.00644,0.023,0,0,0
31/03/2019 11:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0,0,0,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0,0,0,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0
31/03/2019 11:30,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0,0,0,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0,0,0,0.04992,0.01456,0.052,0.04992,0.01456,0.052,0,0,0,0.04992,0.01456,0.052,0.04992,0.01456,0.052,0,0,0
31/03/2019 12:00,0.01008,0.00294,0.0105,0.01008,0.00294,0.0105,0,0,0,0.01008,0.00294,0.0105,0.01008,0.00294,0.0105,0,0,0,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0
31/03/2019 12:30,0.01056,0.00308,0.011,0.01056,0.00308,0.011,0,0,0,0.01056,0.00308,0.011,0.01056,0.00308,0.011,0,0,0,0.03936,0.01148,0.041,0.03936,0.01148,0.041,0,0,0,0.03936,0.01148,0.041,0.03936,0.01148,0.041,0,0,0
31/03/2019 13:00,0.01008,0.00294,0.0105,0.01008,0.00294,0.0105,0,0,0,0.01008,0.00294,0.0105,0.01008,0.00294,0.0105,0,0,0,0.0096,0.0028,0.01,0.0096,0.0028,0.01,0,0,0,0.0096,0.0028,0.01,0.0096,0.0028,0.01,0,0,0
31/03/2019 13:30,0.00624,0.00182,0.0065,0.00624,0.00182,0.0065,0,0,0,0.00624,0.00182,0.0065,0.00624,0.00182,0.0065,0,0,0,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0
31/03/2019 14:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0,0,0,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 14:30,0.00672,0.00196,0.007,0.00672,0.00196,0.007,0,0,0,0.00672,0.00196,0.007,0.00672,0.00196,0.007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 15:00,0.0048,0.0014,0.005,0.0048,0.0014,0.005,0,0,0,0.0048,0.0014,0.005,0.0048,0.0014,0.005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 15:30,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0,0,0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 16:00,0.0024,0.0007,0.0025,0.0024,0.0007,0.0025,0,0,0,0.0024,0.0007,0.0025,0.0024,0.0007,0.0025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 16:30,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 17:00,0.00096,0.00028,0.001,0.00096,0.00028,0.001,0,0,0,0.00096,0.00028,0.001,0.00096,0.00028,0.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 17:30,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 18:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 18:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 19:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 19:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 20:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 20:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 21:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 21:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 22:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 22:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 23:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31/03/2019 23:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/04/2019 00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/04/2019 00:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/04/2019 01:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/04/2019 01:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/04/2019 02:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/04/2019 02:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/04/2019 03:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/04/2019 03:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/04/2019 04:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01/04/2019 04:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
