site,time,unit,value
Banbury Lane,10/11/2023 00:00:00,MW,5.518318600000001
Banbury Lane,10/11/2023 00:05:00,MW,5.3446087
Banbury Lane,10/11/2023 00:10:00,MW,5.4318495
Banbury Lane,10/11/2023 00:15:00,MW,5.316685700000001
Banbury Lane,10/11/2023 00:20:00,MW,5.4534462999999995
Banbury Lane,10/11/2023 00:25:00,MW,5.4287446
Banbury Lane,10/11/2023 00:30:00,MW,5.4408894
Banbury Lane,10/11/2023 00:35:00,MW,5.610825999999999
Banbury Lane,10/11/2023 00:40:00,MW,5.4101598
Banbury Lane,10/11/2023 00:45:00,MW,5.6999602
Banbury Lane,10/11/2023 00:50:00,MW,5.422962
Banbury Lane,10/11/2023 00:55:00,MW,5.4560344
Banbury Lane,10/11/2023 01:00:00,MW,5.5637609999999995
Banbury Lane,10/11/2023 01:05:00,MW,5.249496499999999
Banbury Lane,10/11/2023 01:10:00,MW,5.527074600000001
Banbury Lane,10/11/2023 01:15:00,MW,5.2483608
Banbury Lane,10/11/2023 01:20:00,MW,5.3993532
Banbury Lane,10/11/2023 01:25:00,MW,5.3101458
Banbury Lane,10/11/2023 01:30:00,MW,5.3295248
Banbury Lane,10/11/2023 01:35:00,MW,5.440959400000001
Banbury Lane,10/11/2023 01:40:00,MW,5.2785995
Banbury Lane,10/11/2023 01:45:00,MW,5.3554676
Banbury Lane,10/11/2023 01:50:00,MW,5.2385244
Banbury Lane,10/11/2023 01:55:00,MW,5.3314696
Banbury Lane,10/11/2023 02:00:00,MW,5.3591683
Banbury Lane,10/11/2023 02:05:00,MW,5.347965
Banbury Lane,10/11/2023 02:10:00,MW,5.3889575
Banbury Lane,10/11/2023 02:15:00,MW,5.3713105
Banbury Lane,10/11/2023 02:20:00,MW,5.3810868
Banbury Lane,10/11/2023 02:25:00,MW,5.4295761
Banbury Lane,10/11/2023 02:30:00,MW,5.2758427
Banbury Lane,10/11/2023 02:35:00,MW,5.4375986
Banbury Lane,10/11/2023 02:40:00,MW,5.3598202
Banbury Lane,10/11/2023 02:45:00,MW,5.2443691
Banbury Lane,10/11/2023 02:50:00,MW,5.4147849
Banbury Lane,10/11/2023 02:55:00,MW,5.1655846
Banbury Lane,10/11/2023 03:00:00,MW,5.417078500000001
Banbury Lane,10/11/2023 03:05:00,MW,5.1846555
Banbury Lane,10/11/2023 03:10:00,MW,5.2018337
Banbury Lane,10/11/2023 03:15:00,MW,5.2424897999999995
Banbury Lane,10/11/2023 03:20:00,MW,5.1019044000000005
Banbury Lane,10/11/2023 03:25:00,MW,5.3500644
Banbury Lane,10/11/2023 03:30:00,MW,5.0059419
Banbury Lane,10/11/2023 03:35:00,MW,5.2303724
Banbury Lane,10/11/2023 03:40:00,MW,5.1143899
Banbury Lane,10/11/2023 03:45:00,MW,5.0797763
Banbury Lane,10/11/2023 03:50:00,MW,5.1565107999999995
Banbury Lane,10/11/2023 03:55:00,MW,4.9490894
Banbury Lane,10/11/2023 04:00:00,MW,4.9694758
Banbury Lane,10/11/2023 04:05:00,MW,4.9574409
Banbury Lane,10/11/2023 04:10:00,MW,4.9580759
Banbury Lane,10/11/2023 04:15:00,MW,4.960093799999999
