site,time,unit,value
Spalding 33Kv,10/11/2023 00:00:00,MW,55.50856773
Spalding 33Kv,10/11/2023 00:05:00,MW,55.034537
Spalding 33Kv,10/11/2023 00:10:00,MW,54.7484311
Spalding 33Kv,10/11/2023 00:15:00,MW,53.7292657
Spalding 33Kv,10/11/2023 00:20:00,MW,53.92282499
Spalding 33Kv,10/11/2023 00:25:00,MW,54.1790565
Spalding 33Kv,10/11/2023 00:30:00,MW,55.600231699999995
Spalding 33Kv,10/11/2023 00:35:00,MW,56.094813529999996
Spalding 33Kv,10/11/2023 00:40:00,MW,56.30984898
Spalding 33Kv,10/11/2023 00:45:00,MW,54.99000139
Spalding 33Kv,10/11/2023 00:50:00,MW,54.538884859999996
Spalding 33Kv,10/11/2023 00:55:00,MW,54.3032622
Spalding 33Kv,10/11/2023 01:00:00,MW,54.81021135
Spalding 33Kv,10/11/2023 01:05:00,MW,54.628909289999996
Spalding 33Kv,10/11/2023 01:10:00,MW,53.97720418
Spalding 33Kv,10/11/2023 01:15:00,MW,53.323319829999996
Spalding 33Kv,10/11/2023 01:20:00,MW,53.10579396
Spalding 33Kv,10/11/2023 01:25:00,MW,52.81212318
Spalding 33Kv,10/11/2023 01:30:00,MW,53.16306214
Spalding 33Kv,10/11/2023 01:35:00,MW,53.69043851
Spalding 33Kv,10/11/2023 01:40:00,MW,54.5430157
Spalding 33Kv,10/11/2023 01:45:00,MW,54.640164750000004
Spalding 33Kv,10/11/2023 01:50:00,MW,53.642472000000005
Spalding 33Kv,10/11/2023 01:55:00,MW,53.6170462
Spalding 33Kv,10/11/2023 02:00:00,MW,54.63127484
Spalding 33Kv,10/11/2023 02:05:00,MW,54.52371435
Spalding 33Kv,10/11/2023 02:10:00,MW,54.5030472
Spalding 33Kv,10/11/2023 02:15:00,MW,53.63341396
Spalding 33Kv,10/11/2023 02:20:00,MW,53.16426636
Spalding 33Kv,10/11/2023 02:25:00,MW,52.51390904
Spalding 33Kv,10/11/2023 02:30:00,MW,52.72384047
Spalding 33Kv,10/11/2023 02:35:00,MW,52.929079109999996
