Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-28T17:45:00,167.39,89.81,77.58,9.94,78.66,0.67,0.54
2024-03-28T17:50:00,171.45,91.2,80.25,10.96,78.98,0.72,0.54
2024-03-28T17:55:00,173.36,97.49,75.87,9.57,86.56,0.72,0.64
2024-03-28T18:00:00,173.48,94.55,78.93,8.85,84.24,0.74,0.72
2024-03-28T18:05:00,174.32,89.45,84.87,7.33,80.69,0.74,0.69
2024-03-28T18:10:00,175.31,85.31,90.00,5.24,78.54,0.71,0.82
2024-03-28T18:15:00,179.76,91.22,88.54,4.60,84.96,0.73,0.93
2024-03-28T18:20:00,175.3,82.12,93.18,3.25,77.14,0.79,0.94
2024-03-28T18:25:00,177.97,82.48,95.49,2.72,78.05,0.80,0.91
2024-03-28T18:30:00,178.28,83.43,94.85,2.25,79.47,0.84,0.87
2024-03-28T18:35:00,180.69,82.88,97.81,1.64,79.68,0.73,0.83
2024-03-28T18:40:00,176.86,74.43,102.43,1.15,71.77,0.69,0.82
2024-03-28T18:45:00,178.07,72.33,105.74,1.13,69.62,0.76,0.82
2024-03-28T18:50:00,177.98,69.14,108.84,1.15,66.38,0.79,0.82
2024-03-28T18:55:00,178.78,69.12,109.66,1.23,66.30,0.83,0.76
2024-03-28T19:00:00,180.81,67.28,113.53,1.23,64.83,0.50,0.72
2024-03-28T19:05:00,182.71,65.4,117.31,1.10,63.49,0.05,0.76
2024-03-28T19:10:00,186.84,69.53,117.31,1.07,66.64,1.08,0.74
2024-03-28T19:15:00,181.73,64.42,117.31,1.02,60.86,1.73,0.81
2024-03-28T19:20:00,180.46,60.44,120.02,1.14,56.71,1.77,0.82
2024-03-28T19:25:00,180.84,57.1,123.74,0.88,53.72,1.73,0.77
2024-03-28T19:30:00,180.99,57.25,123.74,0.86,53.96,1.67,0.76
2024-03-28T19:35:00,181.08,57.34,123.74,0.86,54.44,1.26,0.78
2024-03-28T19:40:00,178.13,54.39,123.74,0.87,52.22,0.51,0.79
2024-03-28T19:45:00,173.18,49.44,123.74,0.68,47.96,0.05,0.75
2024-03-28T19:50:00,170.74,44.81,125.93,0.64,43.37,0.07,0.73
2024-03-28T19:55:00,169.21,41.14,128.07,0.60,39.69,0.10,0.75
2024-03-28T20:00:00,166.15,37.83,128.32,0.59,36.39,0.12,0.73
2024-03-28T20:05:00,166.97,35.07,131.90,0.70,33.54,0.09,0.74
2024-03-28T20:10:00,166.21,35.68,130.53,0.70,33.43,0.80,0.75
2024-03-28T20:15:00,163.11,34.46,128.65,0.58,32.30,0.81,0.77
2024-03-28T20:20:00,163.79,35.14,128.65,0.57,33.02,0.85,0.70
2024-03-28T20:25:00,164.48,36.55,127.93,0.64,34.40,0.81,0.70
2024-03-28T20:30:00,159.81,37.24,122.57,0.80,34.95,0.80,0.69
2024-03-28T20:35:00,159.57,37.22,122.35,0.84,34.75,0.87,0.76
2024-03-28T20:40:00,160.39,38.04,122.35,0.85,35.51,0.89,0.79
2024-03-28T20:45:00,160.2,37.85,122.35,0.63,35.60,0.85,0.77
2024-03-28T20:50:00,158.17,35.82,122.35,0.49,33.73,0.82,0.78
2024-03-28T20:55:00,157.44,35.09,122.35,0.41,33.07,0.79,0.82
2024-03-28T21:00:00,156.69,34.34,122.35,0.37,32.33,0.80,0.84
2024-03-28T21:05:00,152.04,29.69,122.35,0.43,28.30,0.09,0.87
2024-03-28T21:10:00,148.67,26.32,122.35,0.55,24.88,0.01,0.88
2024-03-28T21:15:00,145.08,22.73,122.35,0.68,21.13,0.03,0.89
2024-03-28T21:20:00,143.34,20.99,122.35,0.65,19.44,0.03,0.87
2024-03-28T21:25:00,142.68,20.33,122.35,0.67,18.75,0.08,0.83
2024-03-28T21:30:00,142.22,19.87,122.35,0.66,18.28,0.09,0.84
2024-03-28T21:35:00,140.13,17.78,122.35,0.56,16.36,0.02,0.84
2024-03-28T21:40:00,138.3,15.95,122.35,0.56,14.45,0.05,0.89
2024-03-28T21:45:00,135.73,13.38,122.35,0.50,11.96,0.06,0.86
2024-03-28T21:50:00,134.88,12.53,122.35,0.40,11.26,0.03,0.84
2024-03-28T21:55:00,136.09,13.74,122.35,0.47,12.47,0.01,0.79
2024-03-28T22:00:00,135.66,13.31,122.35,0.50,12.00,0.04,0.77
2024-03-28T22:05:00,133.07,13.37,119.70,0.48,12.10,0.02,0.77
2024-03-28T22:10:00,128.85,13.2,115.65,0.44,11.93,0.03,0.80
