Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 07:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 07:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 08:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 08:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 09:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 09:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 10:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 10:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 11:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 11:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 12:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 12:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 13:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 13:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 14:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 14:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 15:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 15:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 16:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 16:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 17:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 17:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 18:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 18:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 19:00:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 19:30:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:30:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:00:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:00:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 06:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 06:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 07:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 07:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 08:00:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 08:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 09:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 09:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 10:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 10:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 11:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 11:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 12:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 12:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 13:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 13:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 14:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 14:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 15:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 15:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 16:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 16:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 17:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 17:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 18:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 18:30:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 19:00:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 19:30:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 20:00:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 20:30:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 21:00:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,0.0,0.0,0.0,0.0,0.0,0.0
