site,time,unit,value
Newcastle Emlyn Sth,2024-04-18T00:05:00+01:00,MW,1.093
Newcastle Emlyn Sth,2024-04-18T00:10:00+01:00,MW,1.066
Newcastle Emlyn Sth,2024-04-18T00:15:00+01:00,MW,1.0699999999999998
Newcastle Emlyn Sth,2024-04-18T00:20:00+01:00,MW,1.074
Newcastle Emlyn Sth,2024-04-18T00:25:00+01:00,MW,1.0320000000000003
Newcastle Emlyn Sth,2024-04-18T00:30:00+01:00,MW,1.0510000000000002
Newcastle Emlyn Sth,2024-04-18T00:35:00+01:00,MW,1.016
Newcastle Emlyn Sth,2024-04-18T00:40:00+01:00,MW,1.0259999999999998
Newcastle Emlyn Sth,2024-04-18T00:45:00+01:00,MW,1.0280000000000005
Newcastle Emlyn Sth,2024-04-18T00:50:00+01:00,MW,1.0419999999999998
Newcastle Emlyn Sth,2024-04-18T00:55:00+01:00,MW,1.0339999999999998
Newcastle Emlyn Sth,2024-04-18T01:00:00+01:00,MW,1.0399999999999998
Newcastle Emlyn Sth,2024-04-18T01:05:00+01:00,MW,1.0099999999999998
Newcastle Emlyn Sth,2024-04-18T01:10:00+01:00,MW,1.028
Newcastle Emlyn Sth,2024-04-18T01:15:00+01:00,MW,1.0409999999999997
Newcastle Emlyn Sth,2024-04-18T01:20:00+01:00,MW,1.059
Newcastle Emlyn Sth,2024-04-18T01:25:00+01:00,MW,1.0820000000000003
Newcastle Emlyn Sth,2024-04-18T01:30:00+01:00,MW,1.1009999999999995
Newcastle Emlyn Sth,2024-04-18T01:35:00+01:00,MW,1.0859999999999999
Newcastle Emlyn Sth,2024-04-18T01:40:00+01:00,MW,1.075
Newcastle Emlyn Sth,2024-04-18T01:45:00+01:00,MW,1.0570000000000002
Newcastle Emlyn Sth,2024-04-18T01:50:00+01:00,MW,1.051
Newcastle Emlyn Sth,2024-04-18T01:55:00+01:00,MW,1.1170000000000002
Newcastle Emlyn Sth,2024-04-18T02:00:00+01:00,MW,1.0380000000000003
Newcastle Emlyn Sth,2024-04-18T02:05:00+01:00,MW,1.0650000000000002
Newcastle Emlyn Sth,2024-04-18T02:10:00+01:00,MW,1.0739999999999996
Newcastle Emlyn Sth,2024-04-18T02:15:00+01:00,MW,1.0829999999999997
Newcastle Emlyn Sth,2024-04-18T02:20:00+01:00,MW,1.0459999999999998
Newcastle Emlyn Sth,2024-04-18T02:25:00+01:00,MW,1.0009999999999994
Newcastle Emlyn Sth,2024-04-18T02:30:00+01:00,MW,0.9679999999999997
Newcastle Emlyn Sth,2024-04-18T02:35:00+01:00,MW,0.9169999999999998
Newcastle Emlyn Sth,2024-04-18T02:40:00+01:00,MW,0.9669999999999999
Newcastle Emlyn Sth,2024-04-18T02:45:00+01:00,MW,1.007
Newcastle Emlyn Sth,2024-04-18T02:50:00+01:00,MW,1.0100000000000002
Newcastle Emlyn Sth,2024-04-18T02:55:00+01:00,MW,1.0280000000000002
Newcastle Emlyn Sth,2024-04-18T03:00:00+01:00,MW,1.0230000000000001
Newcastle Emlyn Sth,2024-04-18T03:05:00+01:00,MW,1.0110000000000003
Newcastle Emlyn Sth,2024-04-18T03:10:00+01:00,MW,1.0210000000000001
Newcastle Emlyn Sth,2024-04-18T03:15:00+01:00,MW,0.9639999999999997
Newcastle Emlyn Sth,2024-04-18T03:20:00+01:00,MW,0.978
Newcastle Emlyn Sth,2024-04-18T03:25:00+01:00,MW,1.008
Newcastle Emlyn Sth,2024-04-18T03:30:00+01:00,MW,1.02
Newcastle Emlyn Sth,2024-04-18T03:35:00+01:00,MW,0.9819999999999998
Newcastle Emlyn Sth,2024-04-18T03:40:00+01:00,MW,0.9689999999999996
Newcastle Emlyn Sth,2024-04-18T03:45:00+01:00,MW,0.9580000000000002
Newcastle Emlyn Sth,2024-04-18T03:50:00+01:00,MW,0.9220000000000002
Newcastle Emlyn Sth,2024-04-18T03:55:00+01:00,MW,0.9159999999999997
Newcastle Emlyn Sth,2024-04-18T04:00:00+01:00,MW,0.8800000000000001
Newcastle Emlyn Sth,2024-04-18T04:05:00+01:00,MW,0.891
Newcastle Emlyn Sth,2024-04-18T04:10:00+01:00,MW,0.929
Newcastle Emlyn Sth,2024-04-18T04:15:00+01:00,MW,0.8679999999999999
Newcastle Emlyn Sth,2024-04-18T04:20:00+01:00,MW,0.875
Newcastle Emlyn Sth,2024-04-18T04:25:00+01:00,MW,0.8590000000000002
Newcastle Emlyn Sth,2024-04-18T04:30:00+01:00,MW,0.8639999999999999
Newcastle Emlyn Sth,2024-04-18T04:35:00+01:00,MW,0.8679999999999999
Newcastle Emlyn Sth,2024-04-18T04:40:00+01:00,MW,0.7980000000000003
Newcastle Emlyn Sth,2024-04-18T04:45:00+01:00,MW,0.7990000000000003
Newcastle Emlyn Sth,2024-04-18T04:50:00+01:00,MW,0.814
Newcastle Emlyn Sth,2024-04-18T04:55:00+01:00,MW,0.8469999999999998
Newcastle Emlyn Sth,2024-04-18T05:00:00+01:00,MW,0.8280000000000001
Newcastle Emlyn Sth,2024-04-18T05:05:00+01:00,MW,0.8139999999999996
Newcastle Emlyn Sth,2024-04-18T05:10:00+01:00,MW,0.8460000000000001
Newcastle Emlyn Sth,2024-04-18T05:15:00+01:00,MW,0.8359999999999999
Newcastle Emlyn Sth,2024-04-18T05:20:00+01:00,MW,0.884
Newcastle Emlyn Sth,2024-04-18T05:25:00+01:00,MW,0.8339999999999997
Newcastle Emlyn Sth,2024-04-18T05:30:00+01:00,MW,0.865
Newcastle Emlyn Sth,2024-04-18T05:35:00+01:00,MW,0.8379999999999999
Newcastle Emlyn Sth,2024-04-18T05:40:00+01:00,MW,0.796
Newcastle Emlyn Sth,2024-04-18T05:45:00+01:00,MW,0.7749999999999999
Newcastle Emlyn Sth,2024-04-18T05:50:00+01:00,MW,0.8140000000000001
Newcastle Emlyn Sth,2024-04-18T05:55:00+01:00,MW,0.7870000000000004
Newcastle Emlyn Sth,2024-04-18T06:00:00+01:00,MW,0.8080000000000003
Newcastle Emlyn Sth,2024-04-18T06:05:00+01:00,MW,0.8260000000000001
Newcastle Emlyn Sth,2024-04-18T06:10:00+01:00,MW,0.8790000000000001
Newcastle Emlyn Sth,2024-04-18T06:15:00+01:00,MW,0.884
Newcastle Emlyn Sth,2024-04-18T06:20:00+01:00,MW,0.862
Newcastle Emlyn Sth,2024-04-18T06:25:00+01:00,MW,0.8610000000000003
Newcastle Emlyn Sth,2024-04-18T06:30:00+01:00,MW,0.9039999999999999
Newcastle Emlyn Sth,2024-04-18T06:35:00+01:00,MW,0.8749999999999999
Newcastle Emlyn Sth,2024-04-18T06:40:00+01:00,MW,0.8470000000000002
Newcastle Emlyn Sth,2024-04-18T06:45:00+01:00,MW,0.782
Newcastle Emlyn Sth,2024-04-18T06:50:00+01:00,MW,0.7229999999999998
Newcastle Emlyn Sth,2024-04-18T06:55:00+01:00,MW,0.8190000000000006
Newcastle Emlyn Sth,2024-04-18T07:00:00+01:00,MW,0.7870000000000001
Newcastle Emlyn Sth,2024-04-18T07:05:00+01:00,MW,0.8459999999999999
Newcastle Emlyn Sth,2024-04-18T07:10:00+01:00,MW,0.8620000000000001
Newcastle Emlyn Sth,2024-04-18T07:15:00+01:00,MW,0.9409999999999998
Newcastle Emlyn Sth,2024-04-18T07:20:00+01:00,MW,0.9449999999999997
Newcastle Emlyn Sth,2024-04-18T07:25:00+01:00,MW,0.9210000000000003
Newcastle Emlyn Sth,2024-04-18T07:30:00+01:00,MW,0.9679999999999997
Newcastle Emlyn Sth,2024-04-18T07:35:00+01:00,MW,0.9649999999999999
Newcastle Emlyn Sth,2024-04-18T07:40:00+01:00,MW,0.9789999999999996
Newcastle Emlyn Sth,2024-04-18T07:45:00+01:00,MW,0.9509999999999998
Newcastle Emlyn Sth,2024-04-18T07:50:00+01:00,MW,0.9680000000000001
Newcastle Emlyn Sth,2024-04-18T07:55:00+01:00,MW,0.889
Newcastle Emlyn Sth,2024-04-18T08:00:00+01:00,MW,0.9160000000000001
Newcastle Emlyn Sth,2024-04-18T08:05:00+01:00,MW,0.8630000000000001
Newcastle Emlyn Sth,2024-04-18T08:10:00+01:00,MW,0.8959999999999998
Newcastle Emlyn Sth,2024-04-18T08:15:00+01:00,MW,0.8670000000000002
Newcastle Emlyn Sth,2024-04-18T08:20:00+01:00,MW,0.8640000000000003
Newcastle Emlyn Sth,2024-04-18T08:25:00+01:00,MW,0.881
Newcastle Emlyn Sth,2024-04-18T08:30:00+01:00,MW,0.9019999999999999
Newcastle Emlyn Sth,2024-04-18T08:35:00+01:00,MW,0.8420000000000003
Newcastle Emlyn Sth,2024-04-18T08:40:00+01:00,MW,0.8859999999999999
Newcastle Emlyn Sth,2024-04-18T08:45:00+01:00,MW,0.84
Newcastle Emlyn Sth,2024-04-18T08:50:00+01:00,MW,0.871
Newcastle Emlyn Sth,2024-04-18T08:55:00+01:00,MW,0.95
Newcastle Emlyn Sth,2024-04-18T09:00:00+01:00,MW,0.9059999999999999
Newcastle Emlyn Sth,2024-04-18T09:05:00+01:00,MW,0.9170000000000003
Newcastle Emlyn Sth,2024-04-18T09:10:00+01:00,MW,0.919
Newcastle Emlyn Sth,2024-04-18T09:15:00+01:00,MW,0.942
Newcastle Emlyn Sth,2024-04-18T09:20:00+01:00,MW,0.9609999999999999
Newcastle Emlyn Sth,2024-04-18T09:25:00+01:00,MW,0.9490000000000002
Newcastle Emlyn Sth,2024-04-18T09:30:00+01:00,MW,0.9020000000000001
Newcastle Emlyn Sth,2024-04-18T09:35:00+01:00,MW,0.8990000000000001
Newcastle Emlyn Sth,2024-04-18T09:40:00+01:00,MW,0.9230000000000003
Newcastle Emlyn Sth,2024-04-18T09:45:00+01:00,MW,0.9250000000000004
Newcastle Emlyn Sth,2024-04-18T09:50:00+01:00,MW,0.9800000000000002
Newcastle Emlyn Sth,2024-04-18T09:55:00+01:00,MW,1.0149999999999997
Newcastle Emlyn Sth,2024-04-18T10:00:00+01:00,MW,1.0489999999999997
Newcastle Emlyn Sth,2024-04-18T10:05:00+01:00,MW,1.1130000000000002
Newcastle Emlyn Sth,2024-04-18T10:10:00+01:00,MW,1.1400000000000001
Newcastle Emlyn Sth,2024-04-18T10:15:00+01:00,MW,1.1480000000000004
Newcastle Emlyn Sth,2024-04-18T10:20:00+01:00,MW,1.1189999999999998
Newcastle Emlyn Sth,2024-04-18T10:25:00+01:00,MW,1.23
Newcastle Emlyn Sth,2024-04-18T10:30:00+01:00,MW,1.2029999999999996
