Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.86,-0.15,2.8639308651,2.86,-0.15,2.8639308651,2.85,-0.16,2.8544876948,2.85,-0.16,2.8544876948
2019-03-31 01:00:00,2.81,-0.43,2.8427099747,2.81,-0.43,2.8427099747,2.85,0.21,2.857726369,2.85,0.21,2.857726369
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.75,-0.55,2.8044607325,2.75,-0.55,2.8044607325,2.85,0.5,2.8935272592,2.85,0.5,2.8935272592
2019-03-31 03:00:00,2.69,-0.55,2.7456511068,2.69,-0.55,2.7456511068,2.79,0.5,2.8344488,2.79,0.5,2.8344488
2019-03-31 03:30:00,2.62,-0.55,2.6771066471,2.62,-0.55,2.6771066471,2.7199999999999998,0.5,2.7655740815,2.7199999999999998,0.5,2.7655740815
2019-03-31 04:00:00,2.59,-0.55,2.647753765,2.59,-0.55,2.647753765,2.69,0.5,2.7360738294,2.69,0.5,2.7360738294
2019-03-31 04:30:00,2.5700000000000003,-0.55,2.6281932958,2.5700000000000003,-0.55,2.6281932958,2.66,0.5,2.7065845636,2.66,0.5,2.7065845636
2019-03-31 05:00:00,2.52,-0.55,2.5793216162,2.52,-0.55,2.5793216162,2.62,0.5,2.6672832619999998,2.62,0.5,2.6672832619999998
2019-03-31 05:30:00,2.5300000000000002,-0.5700000000000001,2.5934147374,2.5300000000000002,-0.5700000000000001,2.5934147374,2.63,0.49,2.675256997,2.63,0.49,2.675256997
2019-03-31 06:00:00,2.59,-0.5700000000000001,2.6519803921,2.59,-0.5700000000000001,2.6519803921,2.69,0.51,2.7379189177,2.69,0.51,2.7379189177
2019-03-31 06:30:00,2.62,-0.5700000000000001,2.6812870044,2.62,-0.5700000000000001,2.6812870044,2.7199999999999998,0.51,2.7673995013,2.7199999999999998,0.51,2.7673995013
2019-03-31 07:00:00,2.65,-0.54,2.7044592805,2.65,-0.54,2.7044592805,2.75,0.52,2.7987318557,2.75,0.52,2.7987318557
2019-03-31 07:30:00,2.74,-0.54,2.7927047821,2.74,-0.54,2.7927047821,2.84,0.52,2.8872131892,2.84,0.52,2.8872131892
2019-03-31 08:00:00,2.86,-0.51,2.9051161767,2.86,-0.51,2.9051161767,2.96,0.54,3.0088536023,2.96,0.54,3.0088536023
2019-03-31 08:30:00,3.04,-0.5,3.0808440402,3.04,-0.5,3.0808440402,3.14,0.54,3.1860947883,3.14,0.54,3.1860947883
2019-03-31 09:00:00,3.14,-0.5,3.1795597179,3.14,-0.5,3.1795597179,3.24,0.54,3.2846917664,3.24,0.54,3.2846917664
2019-03-31 09:30:00,3.38,-0.1,3.3814789664,3.38,-0.1,3.3814789664,3.4,0.27,3.4107037397,3.4,0.27,3.4107037397
2019-03-31 10:00:00,3.6,0.17,3.6040116536999998,3.6,0.17,3.6040116536999998,3.58,0.17,3.58403404,3.58,0.17,3.58403404
2019-03-31 10:30:00,3.77,0.18,3.7742946361,3.77,0.18,3.7742946361,3.76,0.18,3.7643060449,3.76,0.18,3.7643060449
2019-03-31 11:00:00,3.86,0.2,3.8651778743,3.86,0.2,3.8651778743,3.85,0.2,3.8551913052,3.85,0.2,3.8551913052
2019-03-31 11:30:00,3.93,0.2,3.9350857678,3.93,0.2,3.9350857678,3.92,0.2,3.9250987249,3.92,0.2,3.9250987249
