site,time,unit,value
Ynysfeio,2024-04-22T00:05:00+01:00,MW,-5.227
Ynysfeio,2024-04-22T00:10:00+01:00,MW,-5.177
Ynysfeio,2024-04-22T00:15:00+01:00,MW,-5.109
Ynysfeio,2024-04-22T00:20:00+01:00,MW,-5.066
Ynysfeio,2024-04-22T00:25:00+01:00,MW,-5.027
Ynysfeio,2024-04-22T00:30:00+01:00,MW,-5.0920000000000005
Ynysfeio,2024-04-22T00:35:00+01:00,MW,-5.07
Ynysfeio,2024-04-22T00:40:00+01:00,MW,-4.984
Ynysfeio,2024-04-22T00:45:00+01:00,MW,-4.92
Ynysfeio,2024-04-22T00:50:00+01:00,MW,-4.891
Ynysfeio,2024-04-22T00:55:00+01:00,MW,-4.866
Ynysfeio,2024-04-22T01:00:00+01:00,MW,-4.83
Ynysfeio,2024-04-22T01:05:00+01:00,MW,-4.822
Ynysfeio,2024-04-22T01:10:00+01:00,MW,-4.854
Ynysfeio,2024-04-22T01:15:00+01:00,MW,-4.813
Ynysfeio,2024-04-22T01:20:00+01:00,MW,-4.816
Ynysfeio,2024-04-22T01:25:00+01:00,MW,-4.795
Ynysfeio,2024-04-22T01:30:00+01:00,MW,-4.787
Ynysfeio,2024-04-22T01:35:00+01:00,MW,-4.791
Ynysfeio,2024-04-22T01:40:00+01:00,MW,-4.821
Ynysfeio,2024-04-22T01:45:00+01:00,MW,-4.725
Ynysfeio,2024-04-22T01:50:00+01:00,MW,-4.805
Ynysfeio,2024-04-22T01:55:00+01:00,MW,-4.757
Ynysfeio,2024-04-22T02:00:00+01:00,MW,-4.683
Ynysfeio,2024-04-22T02:05:00+01:00,MW,-4.684
Ynysfeio,2024-04-22T02:10:00+01:00,MW,-4.639
Ynysfeio,2024-04-22T02:15:00+01:00,MW,-4.547
Ynysfeio,2024-04-22T02:20:00+01:00,MW,-5.023
Ynysfeio,2024-04-22T02:25:00+01:00,MW,-4.549
Ynysfeio,2024-04-22T02:30:00+01:00,MW,-4.579
Ynysfeio,2024-04-22T02:35:00+01:00,MW,-4.52
Ynysfeio,2024-04-22T02:40:00+01:00,MW,-4.501
Ynysfeio,2024-04-22T02:45:00+01:00,MW,-4.55
Ynysfeio,2024-04-22T02:50:00+01:00,MW,-4.4959999999999996
Ynysfeio,2024-04-22T02:55:00+01:00,MW,-4.558
Ynysfeio,2024-04-22T03:00:00+01:00,MW,-4.469
Ynysfeio,2024-04-22T03:05:00+01:00,MW,-4.421
Ynysfeio,2024-04-22T03:10:00+01:00,MW,-4.486
Ynysfeio,2024-04-22T03:15:00+01:00,MW,-4.523
Ynysfeio,2024-04-22T03:20:00+01:00,MW,-4.424
Ynysfeio,2024-04-22T03:25:00+01:00,MW,-4.335
Ynysfeio,2024-04-22T03:30:00+01:00,MW,-4.356
Ynysfeio,2024-04-22T03:35:00+01:00,MW,-4.537
Ynysfeio,2024-04-22T03:40:00+01:00,MW,-4.298
Ynysfeio,2024-04-22T03:45:00+01:00,MW,-4.332
Ynysfeio,2024-04-22T03:50:00+01:00,MW,-4.33
Ynysfeio,2024-04-22T03:55:00+01:00,MW,-4.2459999999999996
Ynysfeio,2024-04-22T04:00:00+01:00,MW,-4.27
Ynysfeio,2024-04-22T04:05:00+01:00,MW,-4.297
Ynysfeio,2024-04-22T04:10:00+01:00,MW,-4.297
Ynysfeio,2024-04-22T04:15:00+01:00,MW,-4.497
Ynysfeio,2024-04-22T04:20:00+01:00,MW,-4.514
Ynysfeio,2024-04-22T04:25:00+01:00,MW,-4.319
Ynysfeio,2024-04-22T04:30:00+01:00,MW,-4.326
Ynysfeio,2024-04-22T04:35:00+01:00,MW,-4.298
Ynysfeio,2024-04-22T04:40:00+01:00,MW,-4.325
Ynysfeio,2024-04-22T04:45:00+01:00,MW,-4.307
Ynysfeio,2024-04-22T04:50:00+01:00,MW,-4.318
Ynysfeio,2024-04-22T04:55:00+01:00,MW,-4.301
Ynysfeio,2024-04-22T05:00:00+01:00,MW,-4.3149999999999995
Ynysfeio,2024-04-22T05:05:00+01:00,MW,-4.454000000000001
Ynysfeio,2024-04-22T05:10:00+01:00,MW,-4.475
Ynysfeio,2024-04-22T05:15:00+01:00,MW,-4.803
Ynysfeio,2024-04-22T05:20:00+01:00,MW,-4.53
Ynysfeio,2024-04-22T05:25:00+01:00,MW,-4.5520000000000005
Ynysfeio,2024-04-22T05:30:00+01:00,MW,-4.562
Ynysfeio,2024-04-22T05:35:00+01:00,MW,-4.685
Ynysfeio,2024-04-22T05:40:00+01:00,MW,-4.855
Ynysfeio,2024-04-22T05:45:00+01:00,MW,-5.096
Ynysfeio,2024-04-22T05:50:00+01:00,MW,-5.217
Ynysfeio,2024-04-22T05:55:00+01:00,MW,-5.261
Ynysfeio,2024-04-22T06:00:00+01:00,MW,-5.446
Ynysfeio,2024-04-22T06:05:00+01:00,MW,-5.549
Ynysfeio,2024-04-22T06:10:00+01:00,MW,-5.817
Ynysfeio,2024-04-22T06:15:00+01:00,MW,-5.927
Ynysfeio,2024-04-22T06:20:00+01:00,MW,-6.0600000000000005
Ynysfeio,2024-04-22T06:25:00+01:00,MW,-6.225
Ynysfeio,2024-04-22T06:30:00+01:00,MW,-6.29
Ynysfeio,2024-04-22T06:35:00+01:00,MW,-6.366
Ynysfeio,2024-04-22T06:40:00+01:00,MW,-6.746
Ynysfeio,2024-04-22T06:45:00+01:00,MW,-6.863
Ynysfeio,2024-04-22T06:50:00+01:00,MW,-7.140000000000001
Ynysfeio,2024-04-22T06:55:00+01:00,MW,-7.405
Ynysfeio,2024-04-22T07:00:00+01:00,MW,-7.375
Ynysfeio,2024-04-22T07:05:00+01:00,MW,-7.353
Ynysfeio,2024-04-22T07:10:00+01:00,MW,-7.6979999999999995
Ynysfeio,2024-04-22T07:15:00+01:00,MW,-7.859
Ynysfeio,2024-04-22T07:20:00+01:00,MW,-8.206
Ynysfeio,2024-04-22T07:25:00+01:00,MW,-8.433
Ynysfeio,2024-04-22T07:30:00+01:00,MW,-8.485
Ynysfeio,2024-04-22T07:35:00+01:00,MW,-8.503
Ynysfeio,2024-04-22T07:40:00+01:00,MW,-8.405
Ynysfeio,2024-04-22T07:45:00+01:00,MW,-8.584
Ynysfeio,2024-04-22T07:50:00+01:00,MW,-8.599
Ynysfeio,2024-04-22T07:55:00+01:00,MW,-8.663
Ynysfeio,2024-04-22T08:00:00+01:00,MW,-8.432
Ynysfeio,2024-04-22T08:05:00+01:00,MW,-8.534
Ynysfeio,2024-04-22T08:10:00+01:00,MW,-8.681000000000001
Ynysfeio,2024-04-22T08:15:00+01:00,MW,-8.858
Ynysfeio,2024-04-22T08:20:00+01:00,MW,-8.844
Ynysfeio,2024-04-22T08:25:00+01:00,MW,-8.668999999999999
Ynysfeio,2024-04-22T08:30:00+01:00,MW,-8.829
Ynysfeio,2024-04-22T08:35:00+01:00,MW,-8.647
Ynysfeio,2024-04-22T08:40:00+01:00,MW,-8.649
Ynysfeio,2024-04-22T08:45:00+01:00,MW,-8.58
Ynysfeio,2024-04-22T08:50:00+01:00,MW,-8.493
Ynysfeio,2024-04-22T08:55:00+01:00,MW,-8.605
Ynysfeio,2024-04-22T09:00:00+01:00,MW,-8.823
Ynysfeio,2024-04-22T09:05:00+01:00,MW,-8.758
Ynysfeio,2024-04-22T09:10:00+01:00,MW,-8.815999999999999
Ynysfeio,2024-04-22T09:15:00+01:00,MW,-9.118
Ynysfeio,2024-04-22T09:20:00+01:00,MW,-9.052
Ynysfeio,2024-04-22T09:25:00+01:00,MW,-8.863999999999999
Ynysfeio,2024-04-22T09:30:00+01:00,MW,-8.923
Ynysfeio,2024-04-22T09:35:00+01:00,MW,-9.113
Ynysfeio,2024-04-22T09:40:00+01:00,MW,-9.036
Ynysfeio,2024-04-22T09:45:00+01:00,MW,-9.104000000000001
Ynysfeio,2024-04-22T09:50:00+01:00,MW,-9.008000000000001
