Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.16328,0.20304000000000003,2.1727875184,1.07328,0.31304000000000004,1.118,1.09,-0.11,1.0955363983
2019-03-31 01:00:00,2.42904,0.18472000000000002,2.4360535298,1.07904,0.31472,1.124,1.35,-0.13,1.3562448157
2019-03-31 01:30:00,1.06452,0.30836,1.1082818775,1.06752,0.31136,1.112,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,1.05108,0.30444000000000004,1.0942819015,1.05408,0.30744000000000005,1.098,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.45848,0.19164,2.4659379149,1.06848,0.31164000000000003,1.113,1.3900000000000001,-0.12,1.3951702405
2019-03-31 03:00:00,2.50232,0.20276000000000002,2.5105212606,1.07232,0.31276000000000004,1.117,1.43,-0.11,1.4342245291
2019-03-31 03:30:00,2.3994400000000002,0.18192000000000003,2.4063264949,1.06944,0.31192000000000003,1.114,1.33,-0.13,1.3363382805000001
2019-03-31 04:00:00,2.43136,0.19248,2.4389669944,1.07136,0.31248000000000004,1.116,1.3599999999999999,-0.12,1.3652838533
2019-03-31 04:30:00,2.34464,0.18052,2.3515790865,1.06464,0.31052,1.109,1.28,-0.13,1.2865846261
2019-03-31 05:00:00,2.2656,0.1608,2.2712991877,1.0656,0.3108,1.11,1.2,-0.15,1.2093386622
2019-03-31 05:30:00,2.30096,0.18528000000000003,2.3084075897,1.08096,0.31528,1.126,1.22,-0.13,1.2269066794
2019-03-31 06:00:00,2.29536,0.17948000000000003,2.3023663045,1.0953600000000001,0.31948000000000004,1.141,1.2,-0.14,1.2081390648
2019-03-31 06:30:00,2.36264,0.19452000000000003,2.3706340502,1.11264,0.32452000000000003,1.159,1.25,-0.13,1.2567418191
2019-03-31 07:00:00,2.43648,0.20564000000000002,2.4451426543,1.11648,0.32564000000000004,1.163,1.32,-0.12,1.3254433221
2019-03-31 07:30:00,2.28576,0.12668000000000001,2.2892676995,0.8457600000000001,0.24668,0.881,1.44,-0.12,1.4449913495
2019-03-31 08:00:00,2.2493600000000002,0.17148000000000002,2.2558869209,0.75936,0.22148,0.791,1.49,-0.05,1.4908386901
2019-03-31 08:30:00,2.67264,0.32952000000000004,2.6928772716,0.7526400000000001,0.21952000000000002,0.784,1.92,0.11,1.9231484602000002
2019-03-31 09:00:00,2.8487999999999998,0.3834,2.8744837797000002,0.8688,0.2534,0.905,1.98,0.13,1.9842630874
2019-03-31 09:30:00,2.9996,0.4128,3.0278711994,0.9696,0.2828,1.01,2.03,0.13,2.0341583026
