site,time,unit,value
Burton Latimer,10/11/2023 00:00:00,MW,6.7007445
Burton Latimer,10/11/2023 00:05:00,MW,6.5632531
Burton Latimer,10/11/2023 00:10:00,MW,6.5538014
Burton Latimer,10/11/2023 00:15:00,MW,6.4760678
Burton Latimer,10/11/2023 00:20:00,MW,6.0096738
Burton Latimer,10/11/2023 00:25:00,MW,6.0329957
Burton Latimer,10/11/2023 00:30:00,MW,6.3241644
Burton Latimer,10/11/2023 00:35:00,MW,6.5434498
Burton Latimer,10/11/2023 00:40:00,MW,6.5805105
Burton Latimer,10/11/2023 00:45:00,MW,6.5352923
Burton Latimer,10/11/2023 00:50:00,MW,6.3828937
Burton Latimer,10/11/2023 00:55:00,MW,6.494460699999999
Burton Latimer,10/11/2023 01:00:00,MW,6.530982300000001
Burton Latimer,10/11/2023 01:05:00,MW,6.274280500000001
Burton Latimer,10/11/2023 01:10:00,MW,6.0826981
Burton Latimer,10/11/2023 01:15:00,MW,6.1534581
Burton Latimer,10/11/2023 01:20:00,MW,6.2500115
Burton Latimer,10/11/2023 01:25:00,MW,6.3758851
Burton Latimer,10/11/2023 01:30:00,MW,6.4774803
Burton Latimer,10/11/2023 01:35:00,MW,6.5303625
Burton Latimer,10/11/2023 01:40:00,MW,6.4711576
Burton Latimer,10/11/2023 01:45:00,MW,6.520177599999999
Burton Latimer,10/11/2023 01:50:00,MW,6.3634432
Burton Latimer,10/11/2023 01:55:00,MW,6.257312000000001
Burton Latimer,10/11/2023 02:00:00,MW,6.1653499
Burton Latimer,10/11/2023 02:05:00,MW,6.1826073
Burton Latimer,10/11/2023 02:10:00,MW,6.340676200000001
Burton Latimer,10/11/2023 02:15:00,MW,6.395848699999999
Burton Latimer,10/11/2023 02:20:00,MW,6.3954308
Burton Latimer,10/11/2023 02:25:00,MW,6.3333243
Burton Latimer,10/11/2023 02:30:00,MW,6.3243949
Burton Latimer,10/11/2023 02:35:00,MW,6.3689447
Burton Latimer,10/11/2023 02:40:00,MW,6.2514855
Burton Latimer,10/11/2023 02:45:00,MW,6.0022155
Burton Latimer,10/11/2023 02:50:00,MW,6.1503957
Burton Latimer,10/11/2023 02:55:00,MW,6.4049859
Burton Latimer,10/11/2023 03:00:00,MW,6.52752
Burton Latimer,10/11/2023 03:05:00,MW,6.6010374
Burton Latimer,10/11/2023 03:10:00,MW,6.603186299999999
Burton Latimer,10/11/2023 03:15:00,MW,6.6885463
Burton Latimer,10/11/2023 03:20:00,MW,6.6764008
Burton Latimer,10/11/2023 03:25:00,MW,6.675261600000001
Burton Latimer,10/11/2023 03:30:00,MW,6.4224602
Burton Latimer,10/11/2023 03:35:00,MW,6.2720902
Burton Latimer,10/11/2023 03:40:00,MW,6.133319200000001
Burton Latimer,10/11/2023 03:45:00,MW,6.3204743
Burton Latimer,10/11/2023 03:50:00,MW,6.3956026
Burton Latimer,10/11/2023 03:55:00,MW,6.537616900000001
