Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8181926065,0.5905443016,1.9116921631000001,0.021500000000000002,0,0.021500000000000002,1.7966926065000002,0.5905443016,1.8912553752,1.6894737958000001,0.5482364745,1.7761995774,0.021500000000000002,0,0.021500000000000002,1.6679737958,0.5482364745,1.7557618903
2019-03-31 01:00:00,1.7811269097,0.5783613963,1.8726758858,0.021500000000000002,0,0.021500000000000002,1.7596269097000001,0.5783613963,1.8522388523000002,1.6549572275000002,0.5368914272,1.7398666125000002,0.021500000000000002,0,0.021500000000000002,1.6334572275,0.5368914272,1.7194286605
2019-03-31 01:30:00,0.0215000148,4.9e-09,0.0215000148,0.021500000000000002,0,0.021500000000000002,1.48e-08,4.9e-09,1.56e-08,0.0215000148,4.9e-09,0.0215000148,0.021500000000000002,0,0.021500000000000002,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.0215000148,4.9e-09,0.0215000148,0.021500000000000002,0,0.021500000000000002,1.48e-08,4.9e-09,1.56e-08,0.0215000148,4.9e-09,0.0215000148,0.021500000000000002,0,0.021500000000000002,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.7843644937,0.5794255387,1.8760838470999999,0.021500000000000002,0,0.021500000000000002,1.7628644937,0.5794255387,1.8556468355,1.6594695403,0.5383745527,1.7446163802,0.021500000000000002,0,0.021500000000000002,1.6379695402999999,0.5383745527,1.7241784634
2019-03-31 03:00:00,1.794795042,0.5830182362,1.8871140682,0.021,0,0.021,1.7737950420000002,0.5830182362,1.8671526757999999,1.6688249527,0.5416138701000001,1.7545148352000002,0.021,0,0.021,1.6478249527000002,0.5416138701000001,1.7345525818
2019-03-31 03:30:00,1.7806407315000001,0.5783659393,1.8722148847,0.021,0,0.021,1.7596407315,0.5783659393,1.8522534016,1.6550273753,0.5370788257,1.7399911718,0.021,0,0.021,1.6340273753,0.5370788257,1.7200288161000001
2019-03-31 04:00:00,1.7376336501,0.5642301952000001,1.8269445572,0.021,0,0.021,1.7166336501,0.5642301952000001,1.8069827896000001,1.6186519441,0.5251227996,1.7017015223,0.021,0,0.021,1.5976519440999999,0.5251227996,1.6817388885
2019-03-31 04:30:00,1.7023693900999999,0.5526393935,1.7898245276,0.021,0,0.021,1.6813693901,0.5526393935,1.7698625158999999,1.5849643526000001,0.5140502238,1.6662411685,0.021,0,0.021,1.5639643526,0.5140502238,1.6462782659
2019-03-31 05:00:00,1.656474218,0.5375543799,1.7415141533,0.021,0,0.021,1.6354742180000001,0.5375543799,1.7215518084,1.5380631534,0.4986345451,1.6168718791,0.021,0,0.021,1.5170631534,0.4986345451,1.5969085825
2019-03-31 05:30:00,1.6007804014,0.5192487076,1.6828895133000001,0.021,0,0.021,1.5797804013999999,0.5192487076,1.6629267383,1.5049216861999999,0.48774147160000003,1.5819864174,0.021,0,0.021,1.4839216862,0.48774147160000003,1.5620228275999999
