Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.541,0.4652523509,1.6097020686999999,0.1255,0,0.1255,1.4155,0.4652523509,1.49,1.541,0.4652523509,1.6097020686999999,0.1255,0,0.1255,1.4155,0.4652523509,1.49
2019-03-31 01:00:00,1.665,0.5089673369000001,1.7410550681,0.1165,0,0.1165,1.5485,0.5089673369000001,1.63,1.6175000000000002,0.4933548419,1.6910663056000002,0.1165,0,0.1165,1.501,0.4933548419,1.58
2019-03-31 01:30:00,0.02135,0.0009367497,0.0213705405,0.018500000000000003,0,0.018500000000000003,0.00285,0.0009367497,0.003,0.02135,0.0009367497,0.0213705405,0.018500000000000003,0,0.018500000000000003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.02935,0.0009367497,0.0293649451,0.026500000000000003,0,0.026500000000000003,0.00285,0.0009367497,0.003,0.02935,0.0009367497,0.0293649451,0.026500000000000003,0,0.026500000000000003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.708,0.5526823229,1.7951940703,0.026500000000000003,0,0.026500000000000003,1.6815,0.5526823229,1.77,1.5750000000000002,0.5089673369000001,1.6551956833,0.026500000000000003,0,0.026500000000000003,1.5485,0.5089673369000001,1.63
2019-03-31 03:00:00,1.6815,0.5433148259,1.7670974082000002,0.0285,0,0.0285,1.653,0.5433148259,1.74,1.577,0.5089673369000001,1.6570988957,0.0285,0,0.0285,1.5485,0.5089673369000001,1.63
2019-03-31 03:30:00,1.6515,0.5339473289000001,1.7356704756,0.027,0,0.027,1.6245,0.5339473289000001,1.71,1.5375,0.4964773409,1.6156719964000001,0.027,0,0.027,1.5105,0.4964773409,1.5899999999999999
2019-03-31 04:00:00,1.5665,0.5058448379,1.6461473962,0.0275,0,0.0275,1.5390000000000001,0.5058448379,1.62,1.4715,0.4746198479,1.5461488447,0.0275,0,0.0275,1.444,0.4746198479,1.52
2019-03-31 04:30:00,1.4075,0.4527623549,1.478529675,0.03,0,0.03,1.3775,0.4527623549,1.45,1.3885,0.4465173569,1.458530082,0.03,0,0.03,1.3585,0.4465173569,1.43
2019-03-31 05:00:00,1.2995,0.4184148659,1.3652000769,0.026500000000000003,0,0.026500000000000003,1.2730000000000001,0.4184148659,1.34,1.2995,0.4184148659,1.3652000769,0.026500000000000003,0,0.026500000000000003,1.2730000000000001,0.4184148659,1.34
2019-03-31 05:30:00,1.2770000000000001,0.41216986790000004,1.3418692187,0.023,0,0.023,1.254,0.41216986790000004,1.32,1.2770000000000001,0.41216986790000004,1.3418692187,0.023,0,0.023,1.254,0.41216986790000004,1.32
2019-03-31 06:00:00,1.2885,0.4184148659,1.3547336454,0.0155,0,0.0155,1.2730000000000001,0.4184148659,1.34,1.2885,0.4184148659,1.3547336454,0.0155,0,0.0155,1.2730000000000001,0.4184148659,1.34
2019-03-31 06:30:00,1.3679999999999999,0.4433948579,1.4380622379,0.019,0,0.019,1.349,0.4433948579,1.42,1.3679999999999999,0.4433948579,1.4380622379,0.019,0,0.019,1.349,0.4433948579,1.42
2019-03-31 07:00:00,1.4255,0.4590073529,1.497577377,0.029,0,0.029,1.3965,0.4590073529,1.47,1.4255,0.4590073529,1.497577377,0.029,0,0.029,1.3965,0.4590073529,1.47
2019-03-31 07:30:00,1.4615,0.4652523509,1.5337672574,0.046,0,0.046,1.4155,0.4652523509,1.49,1.4615,0.4652523509,1.5337672574,0.046,0,0.046,1.4155,0.4652523509,1.49
2019-03-31 08:00:00,1.5394999999999999,0.4808648459,1.6128518995999999,0.0765,0,0.0765,1.463,0.4808648459,1.54,1.5394999999999999,0.4808648459,1.6128518995999999,0.0765,0,0.0765,1.463,0.4808648459,1.54
2019-03-31 08:30:00,1.568,0.4714973489,1.6373557187999999,0.1335,0,0.1335,1.4344999999999999,0.4714973489,1.51,1.5585,0.4683748499,1.6273589801,0.1335,0,0.1335,1.425,0.4683748499,1.5
2019-03-31 09:00:00,1.534,0.4496398559,1.5985405844,0.166,0,0.166,1.3679999999999999,0.4496398559,1.44,1.534,0.4496398559,1.5985405844,0.166,0,0.166,1.3679999999999999,0.4496398559,1.44
2019-03-31 09:30:00,1.5055,0.4184148659,1.5625623988,0.2325,0,0.2325,1.2730000000000001,0.4184148659,1.34,1.5055,0.4184148659,1.5625623988,0.2325,0,0.2325,1.2730000000000001,0.4184148659,1.34
2019-03-31 10:00:00,1.545,0.41216986790000004,1.5990337708,0.291,0,0.291,1.254,0.41216986790000004,1.32,1.545,0.41216986790000004,1.5990337708,0.291,0,0.291,1.254,0.41216986790000004,1.32
2019-03-31 10:30:00,1.367,0.36845488190000003,1.4157852945,0.246,0,0.246,1.121,0.36845488190000003,1.18,1.367,0.36845488190000003,1.4157852945,0.246,0,0.246,1.121,0.36845488190000003,1.18
2019-03-31 11:00:00,1.145,0.3434748899,1.1954078801999999,0.1,0,0.1,1.045,0.3434748899,1.1,1.1545,0.3465973889,1.2054044964,0.1,0,0.1,1.0545,0.3465973889,1.11
2019-03-31 11:30:00,1.18,0.36533238290000003,1.2352601953,0.0685,0,0.0685,1.1115,0.36533238290000003,1.17,1.1895,0.36845488190000003,1.2452587081,0.0685,0,0.0685,1.121,0.36845488190000003,1.18
2019-03-31 12:00:00,1.476,0.4652523509,1.5475903042999999,0.060500000000000005,0,0.060500000000000005,1.4155,0.4652523509,1.49,1.495,0.4714973489,1.5675888331999999,0.060500000000000005,0,0.060500000000000005,1.4344999999999999,0.4714973489,1.51
2019-03-31 12:30:00,1.477,0.4621298519,1.5476088007,0.07100000000000001,0,0.07100000000000001,1.4060000000000001,0.4621298519,1.48,1.496,0.4683748499,1.5676067747,0.07100000000000001,0,0.07100000000000001,1.425,0.4683748499,1.5
2019-03-31 13:00:00,1.619,0.5058448379,1.6961839523000002,0.08,0,0.08,1.5390000000000001,0.5058448379,1.62,1.5715,0.4902323429,1.6461895395,0.08,0,0.08,1.4915,0.4902323429,1.57
2019-03-31 13:30:00,1.666,0.5027223389000001,1.7401970434,0.1365,0,0.1365,1.5295,0.5027223389000001,1.6099999999999999,1.552,0.4652523509,1.6202357082,0.1365,0,0.1365,1.4155,0.4652523509,1.49
2019-03-31 14:00:00,1.6695,0.4746198479,1.7356538393,0.2255,0,0.2255,1.444,0.4746198479,1.52,1.565,0.4402723589,1.625750519,0.2255,0,0.2255,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 14:30:00,1.5995,0.4402723589,1.6589876431000001,0.26,0,0.26,1.3395000000000001,0.4402723589,1.4100000000000001,1.5045000000000002,0.40904736890000004,1.5591151337,0.26,0,0.26,1.2445,0.40904736890000004,1.31
