Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.184,0.048,0.19015782920000002,2.0064499175,0,2.0064499175,0.184,0.048,0.19015782920000002,2.4267375885,0,2.4267375885
2019-03-31 01:00:00,0.184,0.05,0.1906724941,1.6892185767,0,1.6892185767,0.184,0.05,0.1906724941,2.0990931583,0,2.0990931583
2019-03-31 01:30:00,0.185,0.051000000000000004,0.1919010162,3.12e-08,0,3.12e-08,0.185,0.051000000000000004,0.1919010162,3.12e-08,0,3.12e-08
2019-03-31 02:00:00,0.185,0.051000000000000004,0.1919010162,3.12e-08,0,3.12e-08,0.185,0.051000000000000004,0.1919010162,3.12e-08,0,3.12e-08
2019-03-31 02:30:00,0.185,0.051000000000000004,0.1919010162,1.2703674687,0,1.2703674687,0.185,0.051000000000000004,0.1919010162,1.6372452746000001,0,1.6372452746000001
2019-03-31 03:00:00,0.184,0.052000000000000005,0.19120669440000002,1.2544966871,0,1.2544966871,0.184,0.052000000000000005,0.19120669440000002,1.6386967331,0,1.6386967331
2019-03-31 03:30:00,0.185,0.051000000000000004,0.1919010162,1.2135891111000001,0,1.2135891111000001,0.185,0.051000000000000004,0.1919010162,1.598560959,0,1.598560959
2019-03-31 04:00:00,0.184,0.052000000000000005,0.19120669440000002,1.1944842442999999,0,1.1944842442999999,0.184,0.052000000000000005,0.19120669440000002,1.601395287,0,1.601395287
2019-03-31 04:30:00,0.185,0.051000000000000004,0.1919010162,1.1966229807,0,1.1966229807,0.185,0.051000000000000004,0.1919010162,1.6042296149,0,1.6042296149
2019-03-31 05:00:00,0.185,0.05,0.191637679,1.1976923488,0,1.1976923488,0.185,0.05,0.191637679,1.6056467789000002,0,1.6056467789000002
2019-03-31 05:30:00,0.184,0.048,0.19015782920000002,1.1768536991,0,1.1768536991,0.184,0.048,0.19015782920000002,1.6042296149,0,1.6042296149
2019-03-31 06:00:00,0.184,0.05,0.1906724941,1.6510026077000002,0,1.6510026077000002,0.184,0.05,0.1906724941,2.139172814,0,2.139172814
2019-03-31 06:30:00,0.185,0.049,0.1913792047,1.9946075397,0,1.9946075397,0.185,0.049,0.1913792047,2.4091960708,0,2.4091960708
2019-03-31 07:00:00,0.184,0.049,0.19041270970000002,2.0393820924,0,2.0393820924,0.184,0.049,0.19041270970000002,2.422629164,0,2.422629164
2019-03-31 07:30:00,0.184,0.047,0.1899078724,2.113312949,0,2.113312949,0.184,0.047,0.1899078724,2.4498008843,0,2.4498008843
2019-03-31 08:00:00,0.183,0.045,0.1884515853,2.1733139603,0,2.1733139603,0.183,0.045,0.1884515853,2.4923255029,0,2.4923255029
2019-03-31 08:30:00,0.184,0.045,0.1894228075,2.2247361239,0,2.2247361239,0.184,0.045,0.1894228075,2.5406490275999998,0,2.5406490275999998
2019-03-31 09:00:00,0.183,0.043000000000000003,0.1879840419,2.3221258767,0,2.3221258767,0.183,0.043000000000000003,0.1879840419,2.604505584,0,2.604505584
2019-03-31 09:30:00,0.183,0.044,0.18821530220000002,2.4672838587,0,2.4672838587,0.183,0.044,0.18821530220000002,2.6951787901,0,2.6951787901
