Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,6.11,0.79,6.16086033,6.11,0.79,6.16086033,4.9,0.48,4.923454072,4.9,0.48,4.923454072
31/03/2019 01:00,6.85,0.79,6.895404267,6.85,0.79,6.895404267,5.31,0.54,5.337387001,5.31,0.54,5.337387001
31/03/2019 01:30,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641
31/03/2019 02:00,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641
31/03/2019 02:30,6.73,0.82,6.779771383,6.73,0.82,6.779771383,5.36,0.61,5.394599151,5.36,0.61,5.394599151
31/03/2019 03:00,6.29,0.77,6.336955105,6.29,0.77,6.336955105,5.19,0.64,5.229311618,5.19,0.64,5.229311618
31/03/2019 03:30,6.09,0.85,6.149032444,6.09,0.85,6.149032444,5.13,0.61,5.166139758,5.13,0.61,5.166139758
31/03/2019 04:00,5.88,0.82,5.936901549,5.88,0.82,5.936901549,4.99,0.61,5.027146308,4.99,0.61,5.027146308
31/03/2019 04:30,5.67,0.85,5.733358527,5.67,0.85,5.733358527,4.87,0.58,4.904416377,4.87,0.58,4.904416377
31/03/2019 05:00,5.53,0.85,5.594944146,5.53,0.85,5.594944146,4.78,0.48,4.804039967,4.78,0.48,4.804039967
31/03/2019 05:30,5.53,0.85,5.594944146,5.53,0.85,5.594944146,4.78,0.48,4.804039967,4.78,0.48,4.804039967
31/03/2019 06:00,5.53,0.88,5.599580341,5.53,0.88,5.599580341,4.8,0.5,4.825971405,4.8,0.5,4.825971405
31/03/2019 06:30,5.7,0.85,5.763028718,5.7,0.85,5.763028718,4.98,0.46,5.001199856,4.98,0.46,5.001199856
31/03/2019 07:00,5.9,0.82,5.956710502,5.9,0.82,5.956710502,5.12,0.43,5.138024912,5.12,0.43,5.138024912
31/03/2019 07:30,6.33,0.82,6.382891194,6.33,0.82,6.382891194,5.44,0.54,5.466735772,5.44,0.54,5.466735772
31/03/2019 08:00,6.8,0.82,6.849262734,6.8,0.82,6.849262734,5.68,0.48,5.700245609,5.68,0.48,5.700245609
31/03/2019 08:30,7.4,0.73,7.43591958,7.4,0.73,7.43591958,6.24,0.41,6.253455045,6.24,0.41,6.253455045
31/03/2019 09:00,7.94,0.7,7.970796698,7.94,0.7,7.970796698,6.78,0.32,6.787547422,6.78,0.32,6.787547422
31/03/2019 09:30,8.67,0.63,8.692859138,8.67,0.63,8.692859138,7.22,0.29,7.225821753,7.22,0.29,7.225821753
31/03/2019 10:00,9.12,0.55,9.136569378,9.12,0.55,9.136569378,7.53,0.29,7.53558226,7.53,0.29,7.53558226
31/03/2019 10:30,9.24,0.55,9.256354574,9.24,0.55,9.256354574,7.51,0.25,7.514159966,7.51,0.25,7.514159966
31/03/2019 11:00,9.22,0.47,9.23197162,9.22,0.47,9.23197162,7.53,0.17,7.531918746,7.53,0.17,7.531918746
31/03/2019 11:30,9.19,0.47,9.20201065,9.19,0.47,9.20201065,7.4,0.11,7.400817522,7.4,0.11,7.400817522
31/03/2019 12:00,9.1,0.44,9.110631153,9.1,0.44,9.110631153,7.24,0.25,7.244315012,7.24,0.25,7.244315012
31/03/2019 12:30,8.88,0.44,8.890894218,8.88,0.44,8.890894218,7.16,0.22,7.163379091,7.16,0.22,7.163379091
31/03/2019 13:00,8.65,0.44,8.661183522,8.65,0.44,8.661183522,7.18,0.27,7.185074808,7.18,0.27,7.185074808
31/03/2019 13:30,8.63,0.44,8.641209406,8.63,0.44,8.641209406,7.1,0.19,7.102541799,7.1,0.19,7.102541799
31/03/2019 14:00,8.34,0.44,8.351598649,8.34,0.44,8.351598649,6.89,0.24,6.894178704,6.89,0.24,6.894178704
31/03/2019 14:30,8.3,0.52,8.316273204,8.3,0.52,8.316273204,6.83,0.24,6.83421539,6.83,0.24,6.83421539
31/03/2019 15:00,8.1,0.58,8.120738883,8.1,0.58,8.120738883,6.77,0.24,6.774252726,6.77,0.24,6.774252726
31/03/2019 15:30,7.85,0.62,7.874446012,7.85,0.62,7.874446012,6.77,0.17,6.77213408,6.77,0.17,6.77213408
31/03/2019 16:00,7.77,0.59,7.792368061,7.77,0.59,7.792368061,6.65,0.14,6.651473521,6.65,0.14,6.651473521
31/03/2019 16:30,7.9,0.59,7.92200101,7.9,0.59,7.92200101,6.56,0.25,6.564761991,6.56,0.25,6.564761991
31/03/2019 17:00,8.23,0.55,8.248357412,8.23,0.55,8.248357412,6.82,0.27,6.825342482,6.82,0.27,6.825342482
31/03/2019 17:30,8.66,0.55,8.677447781,8.66,0.55,8.677447781,7.02,0.27,7.025190389,7.02,0.27,7.025190389
31/03/2019 18:00,8.92,0.59,8.939491037,8.92,0.59,8.939491037,7.02,0.27,7.025190389,7.02,0.27,7.025190389
31/03/2019 18:30,9.42,0.59,9.438458561,9.42,0.59,9.438458561,7.11,0.34,7.118124753,7.11,0.34,7.118124753
31/03/2019 19:00,9.78,0.48,9.791772056,9.78,0.48,9.791772056,7.14,0.3,7.146299742,7.14,0.3,7.146299742
31/03/2019 19:30,9.85,0.46,9.860735267,9.85,0.46,9.860735267,7.42,0.31,7.426472918,7.42,0.31,7.426472918
31/03/2019 20:00,10.02,0.47,10.0310169,10.02,0.47,10.0310169,7.56,0.31,7.566353151,7.56,0.31,7.566353151
31/03/2019 20:30,10.36,0.38,10.36696677,10.36,0.38,10.36696677,7.87,0.27,7.87463015,7.87,0.27,7.87463015
31/03/2019 21:00,9.91,0.43,9.919324574,9.91,0.43,9.919324574,7.66,0.27,7.664757009,7.66,0.27,7.664757009
31/03/2019 21:30,9.52,0.53,9.534741737,9.52,0.53,9.534741737,7.3,0.32,7.307010333,7.3,0.32,7.307010333
31/03/2019 22:00,8.61,0.57,8.628846968,8.61,0.57,8.628846968,6.89,0.4,6.901601263,6.89,0.4,6.901601263
31/03/2019 22:30,8.08,0.64,8.105306904,8.08,0.64,8.105306904,6.43,0.47,6.447154411,6.43,0.47,6.447154411
31/03/2019 23:00,7.35,0.69,7.38231671,7.35,0.69,7.38231671,5.82,0.45,5.837370984,5.82,0.45,5.837370984
31/03/2019 23:30,6.56,0.75,6.602734282,6.56,0.75,6.602734282,5.29,0.47,5.310837975,5.29,0.47,5.310837975
