Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.5207670429,0.0,3.5207670429,0.0,0.0,0.0,3.5207670429,0,3.5207670429,3.573635469,0.0,3.573635469,0.0,0.0,0.0,3.573635469,0,3.573635469
2019-03-31 01:00:00,3.613684987,0.0,3.613684987,0.0,0.0,0.0,3.613684987,0,3.613684987,3.7076272659000002,0.0,3.7076272659000002,0.0,0.0,0.0,3.7076272659000002,0,3.7076272659000002
2019-03-31 01:30:00,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,3.5434163785,0.0,3.5434163785,0.0,0.0,0.0,3.5434163785,0,3.5434163785,3.6094137497,0.0,3.6094137497,0.0,0.0,0.0,3.6094137497,0,3.6094137497
2019-03-31 03:00:00,3.3610662427,0.0,3.3610662427,0.0,0.0,0.0,3.3610662427,0,3.3610662427,3.410949306,0.0,3.410949306,0.0,0.0,0.0,3.410949306,0,3.410949306
2019-03-31 03:30:00,3.253895599,0.0,3.253895599,0.0,0.0,0.0,3.253895599,0,3.253895599,3.303973518,0.0,3.303973518,0.0,0.0,0.0,3.303973518,0,3.303973518
2019-03-31 04:00:00,3.1247533712,0.0,3.1247533712,0.0,0.0,0.0,3.1247533712,0,3.1247533712,3.1711702543999998,0.0,3.1711702543999998,0.0,0.0,0.0,3.1711702543999998,0,3.1711702543999998
2019-03-31 04:30:00,3.0525126497,0.0,3.0525126497,0.0,0.0,0.0,3.0525126497,0,3.0525126497,3.1025730749,0.0,3.1025730749,0.0,0.0,0.0,3.1025730749,0,3.1025730749
2019-03-31 05:00:00,2.9781020149,0.0,2.9781020149,0.0,0.0,0.0,2.9781020149,0,2.9781020149,3.026445285,0.0,3.026445285,0.0,0.0,0.0,3.026445285,0,3.026445285
2019-03-31 05:30:00,2.9137095621,0.0,2.9137095621,0.0,0.0,0.0,2.9137095621,0,2.9137095621,2.9602913365,0.0,2.9602913365,0.0,0.0,0.0,2.9602913365,0,2.9602913365
