site,time,unit,value
Bevington 11Kv,10/16/2023 00:00:00,MW,-0.02252224000000025
Bevington 11Kv,10/16/2023 00:05:00,MW,0.0041815999999998965
Bevington 11Kv,10/16/2023 00:10:00,MW,0.02641990000000005
Bevington 11Kv,10/16/2023 00:15:00,MW,0.022002570000000166
Bevington 11Kv,10/16/2023 00:20:00,MW,0.04557970000000022
Bevington 11Kv,10/16/2023 00:25:00,MW,-0.052439500000000194
Bevington 11Kv,10/16/2023 00:30:00,MW,-0.06963220000000003
Bevington 11Kv,10/16/2023 00:35:00,MW,0.03294100000000011
Bevington 11Kv,10/16/2023 00:40:00,MW,-0.006153459999999722
Bevington 11Kv,10/16/2023 00:45:00,MW,-0.022357350000000054
Bevington 11Kv,10/16/2023 00:50:00,MW,0.06693923999999996
Bevington 11Kv,10/16/2023 00:55:00,MW,-0.040400860000000094
Bevington 11Kv,10/16/2023 01:00:00,MW,-0.01821269999999986
Bevington 11Kv,10/16/2023 01:05:00,MW,0.05864959999999941
Bevington 11Kv,10/16/2023 01:10:00,MW,0.016613099999999825
Bevington 11Kv,10/16/2023 01:15:00,MW,-0.04878173999999991
Bevington 11Kv,10/16/2023 01:20:00,MW,-0.055881250000000104
Bevington 11Kv,10/16/2023 01:25:00,MW,0.014746039999999905
Bevington 11Kv,10/16/2023 01:30:00,MW,-0.02744074999999979
Bevington 11Kv,10/16/2023 01:35:00,MW,-0.06671912000000013
Bevington 11Kv,10/16/2023 01:40:00,MW,-0.04760212000000008
Bevington 11Kv,10/16/2023 01:45:00,MW,-0.043292049999999804
Bevington 11Kv,10/16/2023 01:50:00,MW,-0.09531889999999965
Bevington 11Kv,10/16/2023 01:55:00,MW,-0.03507536
Bevington 11Kv,10/16/2023 02:00:00,MW,-0.058426029999999685
Bevington 11Kv,10/16/2023 02:05:00,MW,0.009088000000000207
Bevington 11Kv,10/16/2023 02:10:00,MW,-0.040108299999999986
Bevington 11Kv,10/16/2023 02:15:00,MW,-0.024133159999999876
Bevington 11Kv,10/16/2023 02:20:00,MW,-0.06750680000000031
Bevington 11Kv,10/16/2023 02:25:00,MW,-0.008766000000000052
Bevington 11Kv,10/16/2023 02:30:00,MW,0.015775300000000048
Bevington 11Kv,10/16/2023 02:35:00,MW,-0.042695499999999775
Bevington 11Kv,10/16/2023 02:40:00,MW,-0.08153094999999988
Bevington 11Kv,10/16/2023 02:45:00,MW,-0.0019258699999999962
Bevington 11Kv,10/16/2023 02:50:00,MW,-0.030749549999999903
Bevington 11Kv,10/16/2023 02:55:00,MW,0.018481229999999904
Bevington 11Kv,10/16/2023 03:00:00,MW,-0.05241984999999971
Bevington 11Kv,10/16/2023 03:05:00,MW,-0.012080149999999623
Bevington 11Kv,10/16/2023 03:10:00,MW,0.01671456000000049
Bevington 11Kv,10/16/2023 03:15:00,MW,0.036838850000000534
Bevington 11Kv,10/16/2023 03:20:00,MW,-0.0010686999999998115
Bevington 11Kv,10/16/2023 03:25:00,MW,-0.03788910000000012
Bevington 11Kv,10/16/2023 03:30:00,MW,-0.13102519999999984
Bevington 11Kv,10/16/2023 03:35:00,MW,-0.057506200000000174
Bevington 11Kv,10/16/2023 03:40:00,MW,0.009973360000000042
Bevington 11Kv,10/16/2023 03:45:00,MW,0.06561307000000038
Bevington 11Kv,10/16/2023 03:50:00,MW,0.04067860000000012
Bevington 11Kv,10/16/2023 03:55:00,MW,0.03421320000000039
Bevington 11Kv,10/16/2023 04:00:00,MW,0.015395100000000106
Bevington 11Kv,10/16/2023 04:05:00,MW,0.0638486300000003
Bevington 11Kv,10/16/2023 04:10:00,MW,-0.07947490000000013
Bevington 11Kv,10/16/2023 04:15:00,MW,0.020085799999999487
Bevington 11Kv,10/16/2023 04:20:00,MW,0.007696160000000063
Bevington 11Kv,10/16/2023 04:25:00,MW,-0.03796973999999986
Bevington 11Kv,10/16/2023 04:30:00,MW,0.019239400000000018
Bevington 11Kv,10/16/2023 04:35:00,MW,-0.07566125999999995
Bevington 11Kv,10/16/2023 04:40:00,MW,-0.0034192000000001777
Bevington 11Kv,10/16/2023 04:45:00,MW,0.009346900000000602
Bevington 11Kv,10/16/2023 04:50:00,MW,-0.00010140000000014027
Bevington 11Kv,10/16/2023 04:55:00,MW,0.014466590000000057
