Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.69312,0.87716,2.8323673844,0.09312000000000001,0.027160000000000004,0.097,2.6,0.85,2.7354158733,2.52312,0.7671600000000001,2.6371706429,0.09312000000000001,0.027160000000000004,0.097,2.43,0.74,2.5401771591999998
2019-03-31 01:00:00,2.69104,1.05072,2.8888940444,0.07104,0.020720000000000002,0.074,2.62,1.03,2.8151909349,2.43104,0.5507200000000001,2.4926387624,0.07104,0.020720000000000002,0.074,2.36,0.53,2.4187806846
2019-03-31 01:30:00,0.09588,0.025840000000000002,0.0993009567,0.09888000000000001,0.02884,0.10300000000000001,-0.003,-0.003,0.0042426407000000005,0.09588,0.025840000000000002,0.0993009567,0.09888000000000001,0.02884,0.10300000000000001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.08004,0.021220000000000003,0.0828051327,0.08304,0.024220000000000002,0.08650000000000001,-0.003,-0.003,0.0042426407000000005,0.08004,0.021220000000000003,0.0828051327,0.08304,0.024220000000000002,0.08650000000000001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.2196,0.6103000000000001,2.3019752931,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.15,0.59,2.2294842453,2.0096,0.4103,2.0510578368,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.94,0.39,1.9788127754
2019-03-31 03:00:00,2.12552,0.45036000000000004,2.1727078497,0.03552,0.010360000000000001,0.037,2.09,0.44,2.1358136623,1.97552,0.40036000000000005,2.0156803814,0.03552,0.010360000000000001,0.037,1.94,0.39,1.9788127754
2019-03-31 03:30:00,2.2292,0.4806,2.2804186019,0.13920000000000002,0.040600000000000004,0.145,2.09,0.44,2.1358136623,2.0792,0.43060000000000004,2.1233202773,0.13920000000000002,0.040600000000000004,0.145,1.94,0.39,1.9788127754
2019-03-31 04:00:00,2.35984,0.50412,2.4130855352,0.21984,0.06412000000000001,0.229,2.14,0.44,2.1847654336,2.19984,0.43412000000000006,2.2422658629,0.21984,0.06412000000000001,0.229,1.98,0.37,2.0142740628
2019-03-31 04:30:00,2.24472,0.50846,2.3015862899,0.23472,0.06846000000000001,0.24450000000000002,2.01,0.44,2.0575956843,2.09472,0.45846000000000003,2.1443034883,0.23472,0.06846000000000001,0.24450000000000002,1.8599999999999999,0.39,1.9004473158000001
2019-03-31 05:00:00,2.1252,0.5086,2.1852114314,0.23520000000000002,0.06860000000000001,0.245,1.8900000000000001,0.44,1.9405411616000001,1.9852,0.4586,2.0374820245,0.23520000000000002,0.06860000000000001,0.245,1.75,0.39,1.792930562
2019-03-31 05:30:00,2.1052,0.5086,2.1657656845,0.23520000000000002,0.06860000000000001,0.245,1.87,0.44,1.9210674116000002,1.9652,0.4586,2.0180002478,0.23520000000000002,0.06860000000000001,0.245,1.73,0.39,1.7734147851
2019-03-31 06:00:00,2.13848,0.54664,2.2072408115,0.22848000000000002,0.06664,0.23800000000000002,1.9100000000000001,0.48,1.9693907687,1.99848,0.49664,2.0592653059,0.22848000000000002,0.06664,0.23800000000000002,1.77,0.43,1.8214829124
2019-03-31 06:30:00,2.15224,0.5448200000000001,2.22012744,0.22224000000000002,0.06482,0.2315,1.9300000000000002,0.48,1.9887936042,2.01224,0.49482000000000004,2.0721864419,0.22224000000000002,0.06482,0.2315,1.79,0.43,1.8409236812
2019-03-31 07:00:00,2.21328,0.58804,2.2900653702,0.23328000000000002,0.06804,0.243,1.98,0.52,2.0471443525,2.07328,0.5180400000000001,2.1370202152,0.23328000000000002,0.06804,0.243,1.8399999999999999,0.45,1.894228075
2019-03-31 07:30:00,2.2752,0.6086,2.3551919242,0.23520000000000002,0.06860000000000001,0.245,2.04,0.54,2.1102606474,2.1352,0.5486,2.2045500675,0.23520000000000002,0.06860000000000001,0.245,1.9,0.48,1.9596938536000001
2019-03-31 08:00:00,2.3236,0.6023000000000001,2.4003921034,0.2136,0.0623,0.2225,2.11,0.54,2.1780036731,2.1936,0.5623,2.2645225214,0.2136,0.0623,0.2225,1.98,0.5,2.0421557237
2019-03-31 08:30:00,2.2843999999999998,0.5667,2.3536423369,0.19440000000000002,0.0567,0.2025,2.09,0.51,2.151325173,2.1744,0.5067,2.2326576652,0.19440000000000002,0.0567,0.2025,1.98,0.45,2.0304925511
2019-03-31 09:00:00,2.31176,0.5746800000000001,2.3821190986,0.22176,0.06468,0.231,2.09,0.51,2.151325173,2.22176,0.51468,2.2805948785,0.22176,0.06468,0.231,2.0,0.45,2.05
2019-03-31 09:30:00,2.42768,0.6647400000000001,2.5170437918,0.18768,0.054740000000000004,0.1955,2.24,0.61,2.3215727428,2.29768,0.53474,2.3590846212,0.18768,0.054740000000000004,0.1955,2.11,0.48,2.1639085008
2019-03-31 10:00:00,2.5388,1.1409,2.7833717413,0.2088,0.0609,0.2175,2.33,1.08,2.5681316166,2.2488,0.0609,2.2496244687,0.2088,0.0609,0.2175,2.04,0.0,2.04
2019-03-31 10:30:00,2.5776,1.1018,2.8032097674000003,0.1776,0.051800000000000006,0.185,2.4,1.05,2.6196373795,2.2976,0.051800000000000006,2.2981838482,0.1776,0.051800000000000006,0.185,2.12,0.0,2.12
2019-03-31 11:00:00,2.46104,1.08822,2.6908995986,0.13104000000000002,0.038220000000000004,0.1365,2.33,1.05,2.5556603843,2.22104,0.038220000000000004,2.2213688235,0.13104000000000002,0.038220000000000004,0.1365,2.09,0.0,2.09
