site,time,unit,value
Lostwithiel,2024-03-26T00:05:00+00:00,MVA,3.974
Lostwithiel,2024-03-26T00:10:00+00:00,MVA,3.982
Lostwithiel,2024-03-26T00:15:00+00:00,MVA,3.9730000000000003
Lostwithiel,2024-03-26T00:20:00+00:00,MVA,3.965
Lostwithiel,2024-03-26T00:25:00+00:00,MVA,3.955
Lostwithiel,2024-03-26T00:30:00+00:00,MVA,3.9450000000000003
Lostwithiel,2024-03-26T00:35:00+00:00,MVA,3.9370000000000003
Lostwithiel,2024-03-26T00:40:00+00:00,MVA,3.9269999999999996
Lostwithiel,2024-03-26T00:45:00+00:00,MVA,3.918
Lostwithiel,2024-03-26T00:50:00+00:00,MVA,3.909
Lostwithiel,2024-03-26T00:55:00+00:00,MVA,3.9
Lostwithiel,2024-03-26T01:00:00+00:00,MVA,3.89
Lostwithiel,2024-03-26T01:05:00+00:00,MVA,3.8819999999999997
Lostwithiel,2024-03-26T01:10:00+00:00,MVA,3.872
Lostwithiel,2024-03-26T01:15:00+00:00,MVA,3.862
Lostwithiel,2024-03-26T01:20:00+00:00,MVA,3.854
Lostwithiel,2024-03-26T01:25:00+00:00,MVA,3.844
Lostwithiel,2024-03-26T01:30:00+00:00,MVA,3.835
Lostwithiel,2024-03-26T01:35:00+00:00,MVA,3.8259999999999996
Lostwithiel,2024-03-26T01:40:00+00:00,MVA,3.8169999999999997
Lostwithiel,2024-03-26T01:45:00+00:00,MVA,3.8070000000000004
Lostwithiel,2024-03-26T01:50:00+00:00,MVA,3.7990000000000004
Lostwithiel,2024-03-26T01:55:00+00:00,MVA,3.7889999999999997
Lostwithiel,2024-03-26T02:00:00+00:00,MVA,3.779
Lostwithiel,2024-03-26T02:05:00+00:00,MVA,3.771
Lostwithiel,2024-03-26T02:10:00+00:00,MVA,3.761
Lostwithiel,2024-03-26T02:15:00+00:00,MVA,3.752
Lostwithiel,2024-03-26T02:20:00+00:00,MVA,3.7430000000000003
Lostwithiel,2024-03-26T02:25:00+00:00,MVA,3.734
Lostwithiel,2024-03-26T02:30:00+00:00,MVA,3.724
Lostwithiel,2024-03-26T02:35:00+00:00,MVA,3.716
Lostwithiel,2024-03-26T02:40:00+00:00,MVA,3.706
Lostwithiel,2024-03-26T02:45:00+00:00,MVA,3.6959999999999997
Lostwithiel,2024-03-26T02:50:00+00:00,MVA,3.6879999999999997
Lostwithiel,2024-03-26T02:55:00+00:00,MVA,3.678
Lostwithiel,2024-03-26T03:00:00+00:00,MVA,3.669
Lostwithiel,2024-03-26T03:05:00+00:00,MVA,3.66
Lostwithiel,2024-03-26T03:10:00+00:00,MVA,3.651
Lostwithiel,2024-03-26T03:15:00+00:00,MVA,3.641
Lostwithiel,2024-03-26T03:20:00+00:00,MVA,3.635
Lostwithiel,2024-03-26T03:25:00+00:00,MVA,3.636
Lostwithiel,2024-03-26T03:30:00+00:00,MVA,3.637
Lostwithiel,2024-03-26T03:35:00+00:00,MVA,3.6390000000000002
Lostwithiel,2024-03-26T03:40:00+00:00,MVA,3.64
Lostwithiel,2024-03-26T03:45:00+00:00,MVA,3.643
Lostwithiel,2024-03-26T03:50:00+00:00,MVA,3.644
Lostwithiel,2024-03-26T03:55:00+00:00,MVA,3.646
Lostwithiel,2024-03-26T04:00:00+00:00,MVA,3.6470000000000002
Lostwithiel,2024-03-26T04:05:00+00:00,MVA,3.649
Lostwithiel,2024-03-26T04:10:00+00:00,MVA,3.65
