Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.5665,0.6900722788,2.6576534763,0.467,0,0.467,2.0995,0.6900722788,2.21,2.6615,0.7212972688,2.7575082955,0.467,0,0.467,2.1945,0.7212972688,2.31
2019-03-31 01:00:00,2.482,0.6619697878,2.5687600121000003,0.468,0,0.468,2.014,0.6619697878,2.12,2.52,0.6744597838,2.6086962261,0.468,0,0.468,2.052,0.6744597838,2.16
2019-03-31 01:30:00,0.46985000000000005,0.0009367497,0.46985093380000004,0.467,0,0.467,0.00285,0.0009367497,0.003,0.46985000000000005,0.0009367497,0.46985093380000004,0.467,0,0.467,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.46985000000000005,0.0009367497,0.46985093380000004,0.467,0,0.467,0.00285,0.0009367497,0.003,0.46985000000000005,0.0009367497,0.46985093380000004,0.467,0,0.467,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.2435,0.5839073129,2.3182407123,0.467,0,0.467,1.7765,0.5839073129,1.87,2.576,0.6931947778,2.6676384688,0.467,0,0.467,2.109,0.6931947778,2.22
2019-03-31 03:00:00,2.273,0.5932748098,2.3491496334,0.468,0,0.468,1.8050000000000002,0.5932748098,1.9,2.3015,0.6026423068,2.3790922639,0.468,0,0.468,1.8335,0.6026423068,1.9300000000000002
2019-03-31 03:30:00,2.2055,0.5714173169,2.2783213118,0.467,0,0.467,1.7385000000000002,0.5714173169,1.83,2.2245,0.5776623149,2.2982806617,0.467,0,0.467,1.7575,0.5776623149,1.85
2019-03-31 04:00:00,2.1305,0.5464373249,2.1994599337,0.468,0,0.468,1.6625,0.5464373249,1.75,2.1875,0.5651723189,2.2593308744,0.468,0,0.468,1.7195,0.5651723189,1.81
2019-03-31 04:30:00,2.1095,0.5401923269000001,2.1775669909,0.466,0,0.466,1.6435,0.5401923269000001,1.73,2.1855,0.5651723189,2.2573945158,0.466,0,0.466,1.7195,0.5651723189,1.81
2019-03-31 05:00:00,2.1305,0.5464373249,2.1994599337,0.468,0,0.468,1.6625,0.5464373249,1.75,2.1875,0.5651723189,2.2593308744,0.468,0,0.468,1.7195,0.5651723189,1.81
2019-03-31 05:30:00,2.196,0.5682948179,2.2683419054,0.467,0,0.467,1.729,0.5682948179,1.82,2.196,0.5682948179,2.2683419054,0.467,0,0.467,1.729,0.5682948179,1.82
2019-03-31 06:00:00,2.2065,0.5714173169,2.2792893629,0.468,0,0.468,1.7385000000000002,0.5714173169,1.83,2.216,0.5745398159,2.2892688789,0.468,0,0.468,1.748,0.5745398159,1.8399999999999999
2019-03-31 06:30:00,2.291,0.5995198078,2.3681437879000002,0.467,0,0.467,1.824,0.5995198078,1.92,2.3195,0.6088873048,2.3980875714,0.467,0,0.467,1.8525,0.6088873048,1.9500000000000002
2019-03-31 07:00:00,2.3225,0.6088873048,2.4009893794,0.47000000000000003,0,0.47000000000000003,1.8525,0.6088873048,1.9500000000000002,2.3225,0.6088873048,2.4009893794,0.47000000000000003,0,0.47000000000000003,1.8525,0.6088873048,1.9500000000000002
2019-03-31 07:30:00,2.478,0.6588472888,2.5640912133000002,0.47350000000000003,0,0.47350000000000003,2.0045,0.6588472888,2.11,2.5065,0.6682147858,2.5940418751000003,0.47350000000000003,0,0.47350000000000003,2.033,0.6682147858,2.14
2019-03-31 08:00:00,2.7085,0.7337872648,2.8061389844,0.47600000000000003,0,0.47600000000000003,2.2325,0.7337872648,2.35,2.7655000000000003,0.7525222588,2.8660565242000002,0.47600000000000003,0,0.47600000000000003,2.2895,0.7525222588,2.41
2019-03-31 08:30:00,2.9965,0.8274622348,3.1086501894,0.47900000000000004,0,0.47900000000000004,2.5175,0.8274622348,2.65,3.025,0.8368297318,3.1386157777,0.47900000000000004,0,0.47900000000000004,2.5460000000000003,0.8368297318,2.68
2019-03-31 09:00:00,3.316,0.9305047018,3.4440811547,0.485,0,0.485,2.831,0.9305047018,2.98,3.3635,0.9461171968000001,3.4940334858,0.485,0,0.485,2.8785,0.9461171968000001,3.03
2019-03-31 09:30:00,3.64,1.0335471687,3.7838895002,0.4955,0,0.4955,3.1445,1.0335471687,3.31,3.697,1.0522821627,3.8438401046,0.4955,0,0.4955,3.2015000000000002,1.0522821627,3.37
2019-03-31 10:00:00,3.8265000000000002,1.0928746497,3.9795071617,0.5015000000000001,0,0.5015000000000001,3.325,1.0928746497,3.5,3.874,1.1084871447,4.0294689166,0.5015000000000001,0,0.5015000000000001,3.3725,1.1084871447,3.55
2019-03-31 10:30:00,4.022,1.1553246297,4.1846456242,0.507,0,0.507,3.515,1.1553246297,3.7,4.0885,1.1771821227,4.2545963381,0.507,0,0.507,3.5815,1.1771821227,3.77
2019-03-31 11:00:00,4.113,1.1834271207,4.2798678426,0.5125000000000001,0,0.5125000000000001,3.6005000000000003,1.1834271207,3.79,4.17,1.2021621147000001,4.3398264654,0.5125000000000001,0,0.5125000000000001,3.6575,1.2021621147000001,3.85
2019-03-31 11:30:00,4.224,1.2177746097,4.3960381027,0.519,0,0.519,3.705,1.2177746097,3.9,4.2905,1.2396321027,4.4659912673,0.519,0,0.519,3.7715,1.2396321027,3.9699999999999998
2019-03-31 12:00:00,4.2825,1.2302646057,4.4557106336,0.5395,0,0.5395,3.743,1.2302646057,3.94,4.349,1.2521220987000001,4.5256613605,0.5395,0,0.5395,3.8095,1.2521220987000001,4.01
2019-03-31 12:30:00,4.3605,1.2552445977,4.537576363,0.5415,0,0.5415,3.819,1.2552445977,4.02,4.427,1.2771020907000001,4.6075284861,0.5415,0,0.5415,3.8855,1.2771020907000001,4.09
2019-03-31 13:00:00,4.3545,1.2583670967,4.5326766926,0.526,0,0.526,3.8285,1.2583670967,4.03,4.4115,1.2771020907000001,4.5926378041,0.526,0,0.526,3.8855,1.2771020907000001,4.09
2019-03-31 13:30:00,4.219,1.2146521107,4.3903690904,0.5235000000000001,0,0.5235000000000001,3.6955,1.2146521107,3.89,4.2665,1.2302646057,4.4403348128,0.5235000000000001,0,0.5235000000000001,3.743,1.2302646057,3.94
2019-03-31 14:00:00,3.9715,1.1365896357,4.1309379383,0.5135000000000001,0,0.5135000000000001,3.458,1.1365896357,3.64,4.038,1.1584471287,4.2008860672,0.5135000000000001,0,0.5135000000000001,3.5245,1.1584471287,3.71
2019-03-31 14:30:00,3.8145,1.0835071527,3.9654001059,0.518,0,0.518,3.2965,1.0835071527,3.47,3.8715,1.1022421467,4.0253509164,0.518,0,0.518,3.3535,1.1022421467,3.5300000000000002
2019-03-31 15:00:00,3.6955,1.0491596637,3.8415434724,0.5035000000000001,0,0.5035000000000001,3.192,1.0491596637,3.36,3.743,1.0647721587,3.89150212,0.5035000000000001,0,0.5035000000000001,3.2395,1.0647721587,3.41
2019-03-31 15:30:00,3.682,1.0366696677,3.8251546374,0.528,0,0.528,3.154,1.0366696677,3.32,3.7295,1.0522821627,3.8751087727,0.528,0,0.528,3.2015000000000002,1.0522821627,3.37
2019-03-31 16:00:00,3.7815000000000003,1.0710171567,3.9302442672,0.523,0,0.523,3.2585,1.0710171567,3.43,3.8385,1.0897521507,3.9901932284,0.523,0,0.523,3.3155,1.0897521507,3.49
2019-03-31 16:30:00,3.9565,1.1303446377,4.1147990534,0.5175000000000001,0,0.5175000000000001,3.439,1.1303446377,3.62,4.023,1.1522021307,4.18474596,0.5175000000000001,0,0.5175000000000001,3.5055,1.1522021307,3.69
2019-03-31 17:00:00,4.042,1.1584471287,4.2047311151,0.5175000000000001,0,0.5175000000000001,3.5245,1.1584471287,3.71,4.1085,1.1803046217,4.2746802512,0.5175000000000001,0,0.5175000000000001,3.591,1.1803046217,3.7800000000000002
2019-03-31 17:30:00,4.026,1.1584471287,4.1893526648,0.5015000000000001,0,0.5015000000000001,3.5245,1.1584471287,3.71,4.0925,1.1803046217,4.25930455,0.5015000000000001,0,0.5015000000000001,3.591,1.1803046217,3.7800000000000002
2019-03-31 18:00:00,4.0585,1.1740596237,4.2249068925,0.48650000000000004,0,0.48650000000000004,3.572,1.1740596237,3.76,4.125,1.1959171167,4.2948623668,0.48650000000000004,0,0.48650000000000004,3.6385,1.1959171167,3.83
2019-03-31 18:30:00,4.015,1.1646921266999999,4.1805182394,0.47150000000000003,0,0.47150000000000003,3.5435,1.1646921266999999,3.73,4.0435,1.1740596237,4.2104997625,0.47150000000000003,0,0.47150000000000003,3.572,1.1740596237,3.76
2019-03-31 19:00:00,4.02,1.1678146257,4.1861905117,0.467,0,0.467,3.553,1.1678146257,3.74,4.0675,1.1834271207,4.2361605258,0.467,0,0.467,3.6005000000000003,1.1834271207,3.79
2019-03-31 19:30:00,4.097,1.1927946177,4.2671029985,0.468,0,0.468,3.629,1.1927946177,3.8200000000000003,4.1445,1.2084071127,4.3170740091,0.468,0,0.468,3.6765,1.2084071127,3.87
2019-03-31 20:00:00,4.191,1.2240196077,4.3660857756,0.467,0,0.467,3.724,1.2240196077,3.92,4.2575,1.2458771007,4.4360473397,0.467,0,0.467,3.7905,1.2458771007,3.99
2019-03-31 20:30:00,4.2765,1.2521220987000001,4.4560365797,0.467,0,0.467,3.8095,1.2521220987000001,4.01,4.343,1.2739795917,4.5259996686,0.467,0,0.467,3.876,1.2739795917,4.08
2019-03-31 21:00:00,4.1255,1.2021621147000001,4.2970855239,0.468,0,0.468,3.6575,1.2021621147000001,3.85,4.192,1.2240196077,4.3670456833,0.468,0,0.468,3.724,1.2240196077,3.92
2019-03-31 21:30:00,3.944,1.1428346337,4.1062400076,0.467,0,0.467,3.477,1.1428346337,3.66,4.001,1.1615696277,4.1662027075,0.467,0,0.467,3.534,1.1615696277,3.7199999999999998
2019-03-31 22:00:00,3.659,1.0491596637,3.8064441412,0.467,0,0.467,3.192,1.0491596637,3.36,3.716,1.0678946577,3.8664007811000003,0.467,0,0.467,3.249,1.0678946577,3.42
2019-03-31 22:30:00,3.3655,0.9523621948000001,3.4976540709,0.468,0,0.468,2.8975,0.9523621948000001,3.05,3.4035,0.9648521908000001,3.5376195386,0.468,0,0.468,2.9355,0.9648521908000001,3.09
2019-03-31 23:00:00,3.032,0.8430747298,3.1470301873,0.467,0,0.467,2.565,0.8430747298,2.7,3.07,0.8555647258,3.1869877628,0.467,0,0.467,2.6029999999999998,0.8555647258,2.74
2019-03-31 23:30:00,2.7375,0.7462772608,2.8373995136,0.467,0,0.467,2.2705,0.7462772608,2.39,2.8040000000000003,0.7681347538000001,2.9073092370999998,0.467,0,0.467,2.337,0.7681347538000001,2.46
2019-04-01 00:00:00,2.5665,0.6900722788,2.6576534763,0.467,0,0.467,2.0995,0.6900722788,2.21,2.5949999999999998,0.6994397758,2.6876087885,0.467,0,0.467,2.128,0.6994397758,2.24
2019-04-01 00:30:00,2.5,0.6682147858,2.5877617742,0.467,0,0.467,2.033,0.6682147858,2.14,2.519,0.6744597838,2.6077302391,0.467,0,0.467,2.052,0.6744597838,2.16
2019-04-01 01:00:00,2.368,0.6244997998,2.4489638625,0.468,0,0.468,1.9,0.6244997998,2.0,2.501,0.6682147858,2.5887278729,0.468,0,0.468,2.033,0.6682147858,2.14
2019-04-01 01:30:00,2.4525,0.6526022908,2.5378427847,0.467,0,0.467,1.9855,0.6526022908,2.09,2.462,0.6557247898,2.5478263285000002,0.467,0,0.467,1.995,0.6557247898,2.1
2019-04-01 02:00:00,2.4525,0.6526022908,2.5378427847,0.467,0,0.467,1.9855,0.6526022908,2.09,2.4525,0.6526022908,2.5378427847,0.467,0,0.467,1.9855,0.6526022908,2.09
2019-04-01 02:30:00,2.482,0.6619697878,2.5687600121000003,0.468,0,0.468,2.014,0.6619697878,2.12,2.501,0.6682147858,2.5887278729,0.468,0,0.468,2.033,0.6682147858,2.14
2019-04-01 03:00:00,2.3765,0.6276222988,2.4579792513,0.467,0,0.467,1.9095,0.6276222988,2.01,2.4050000000000002,0.6369897958,2.4879270488,0.467,0,0.467,1.9380000000000002,0.6369897958,2.04
2019-04-01 03:30:00,2.33,0.6120098038,2.4090363219,0.468,0,0.468,1.862,0.6120098038,1.96,2.3585000000000003,0.6213773008,2.4389817547,0.468,0,0.468,1.8905,0.6213773008,1.99
2019-04-01 04:00:00,2.2805,0.5963973088,2.3571953674,0.466,0,0.466,1.8145,0.5963973088,1.9100000000000001,2.309,0.6057648058,2.3871388732,0.466,0,0.466,1.843,0.6057648058,1.94
2019-04-01 04:30:00,2.2255,0.5776623149,2.2992485729,0.468,0,0.468,1.7575,0.5776623149,1.85,2.2825,0.5963973088,2.3591303482,0.468,0,0.468,1.8145,0.5963973088,1.9100000000000001
2019-04-01 05:00:00,2.2245,0.5776623149,2.2982806617,0.467,0,0.467,1.7575,0.5776623149,1.85,2.2625,0.5901523108,2.3382014456,0.467,0,0.467,1.7955,0.5901523108,1.8900000000000001
2019-04-01 05:30:00,2.3575,0.6213773008,2.4380147662000002,0.467,0,0.467,1.8905,0.6213773008,1.99,2.386,0.6307447978,2.4679617096,0.467,0,0.467,1.919,0.6307447978,2.02
2019-04-01 06:00:00,2.4715,0.6588472888,2.5578100008,0.467,0,0.467,2.0045,0.6588472888,2.11,2.5095,0.6713372848,2.597745946,0.467,0,0.467,2.0425,0.6713372848,2.15
2019-04-01 06:30:00,2.8609999999999998,0.7868697478000001,2.9672352451,0.467,0,0.467,2.394,0.7868697478000001,2.52,2.918,0.8056047418000001,3.0271641845,0.467,0,0.467,2.451,0.8056047418000001,2.58
2019-04-01 07:00:00,3.165,0.8867897158,3.2868862165,0.467,0,0.467,2.698,0.8867897158,2.84,3.2505,0.9148922068,3.3767999645,0.467,0,0.467,2.7835,0.9148922068,2.93
2019-04-01 07:30:00,3.553,1.0116896757,3.6942286069,0.47500000000000003,0,0.47500000000000003,3.078,1.0116896757,3.24,3.6005000000000003,1.0273021707,3.7441888307,0.47500000000000003,0,0.47500000000000003,3.1255,1.0273021707,3.29
2019-04-01 08:00:00,3.8255,1.0959971487,3.9794044781,0.491,0,0.491,3.3345000000000002,1.0959971487,3.51,3.8825000000000003,1.1147321427,4.039360593,0.491,0,0.491,3.3915,1.1147321427,3.5700000000000003
2019-04-01 08:30:00,3.9,1.1116096437,4.0553268672,0.518,0,0.518,3.382,1.1116096437,3.56,3.9665,1.1334671367,4.1252721122,0.518,0,0.518,3.4485,1.1334671367,3.63
2019-04-01 09:00:00,3.8985000000000003,1.1022421467,4.051325709,0.545,0,0.545,3.3535,1.1022421467,3.5300000000000002,3.946,1.1178546417,4.1012821166,0.545,0,0.545,3.401,1.1178546417,3.58
2019-04-01 09:30:00,3.9355,1.1022421467,4.0869423779,0.582,0,0.582,3.3535,1.1022421467,3.5300000000000002,3.983,1.1178546417,4.1368935205,0.582,0,0.582,3.401,1.1178546417,3.58
2019-04-01 10:00:00,3.8575,1.0647721587,4.0017553648,0.618,0,0.618,3.2395,1.0647721587,3.41,3.924,1.0866296517,4.0716753309,0.618,0,0.618,3.306,1.0866296517,3.48
2019-04-01 10:30:00,3.8355,1.0460371647,3.9755822215,0.653,0,0.653,3.1825,1.0460371647,3.35,3.8925,1.0647721587,4.0355044294,0.653,0,0.653,3.2395,1.0647721587,3.41
2019-04-01 11:00:00,3.7415000000000003,1.0054446777,3.8742407321,0.6825,0,0.6825,3.059,1.0054446777,3.22,3.808,1.0273021707,3.9441366292,0.6825,0,0.6825,3.1255,1.0273021707,3.29
2019-04-01 11:30:00,3.673,0.9773421867000001,3.8008060658,0.6995,0,0.6995,2.9735,0.9773421867000001,3.13,3.73,0.9960771807000001,3.8607084518,0.6995,0,0.6995,3.0305,0.9960771807000001,3.19
2019-04-01 12:00:00,3.6905,0.9773421867000001,3.8177202621,0.717,0,0.717,2.9735,0.9773421867000001,3.13,3.738,0.9929546817,3.8676353241,0.717,0,0.717,3.021,0.9929546817,3.18
2019-04-01 12:30:00,3.7015000000000002,0.9773421867000001,3.828354738,0.728,0,0.728,2.9735,0.9773421867000001,3.13,3.749,0.9929546817,3.8782676545,0.728,0,0.728,3.021,0.9929546817,3.18
2019-04-01 13:00:00,3.6095,0.9461171968000001,3.7314377926,0.731,0,0.731,2.8785,0.9461171968000001,3.03,3.657,0.9617296918,3.7813453955,0.731,0,0.731,2.926,0.9617296918,3.08
2019-04-01 13:30:00,3.5515,0.9273822028,3.6705844221,0.73,0,0.73,2.8215,0.9273822028,2.9699999999999998,3.6654999999999998,0.9648521908000001,3.7903601412,0.73,0,0.73,2.9355,0.9648521908000001,3.09
2019-04-01 14:00:00,3.4515000000000002,0.8961572128,3.565943073,0.725,0,0.725,2.7265,0.8961572128,2.87,3.5275,0.9211372048,3.6457852378,0.725,0,0.725,2.8025,0.9211372048,2.95
2019-04-01 14:30:00,3.391,0.8805447178,3.5034611458000002,0.712,0,0.712,2.6790000000000003,0.8805447178,2.8200000000000003,3.5145,0.9211372048,3.6332084994000002,0.712,0,0.712,2.8025,0.9211372048,2.95
2019-04-01 15:00:00,3.2805,0.8493197278,3.3886611294,0.6965,0,0.6965,2.584,0.8493197278,2.7199999999999998,3.3375,0.8680547218,3.4485395822,0.6965,0,0.6965,2.641,0.8680547218,2.7800000000000002
2019-04-01 15:30:00,3.266,0.8493197278,3.3746259052,0.682,0,0.682,2.584,0.8493197278,2.7199999999999998,3.323,0.8680547218,3.4345084073,0.682,0,0.682,2.641,0.8680547218,2.7800000000000002
2019-04-01 16:00:00,3.333,0.8805447178,3.4473537677,0.654,0,0.654,2.6790000000000003,0.8805447178,2.8200000000000003,3.3805,0.8961572128,3.4972672188000002,0.654,0,0.654,2.7265,0.8961572128,2.87
2019-04-01 16:30:00,3.6189999999999998,0.9804646857,3.7494628949,0.636,0,0.636,2.983,0.9804646857,3.14,3.6665,0.9960771807000001,3.7993936358,0.636,0,0.636,3.0305,0.9960771807000001,3.19
2019-04-01 17:00:00,3.862,1.0710171567,4.007757696,0.6035,0,0.6035,3.2585,1.0710171567,3.43,3.919,1.0897521507,4.0676923126,0.6035,0,0.6035,3.3155,1.0897521507,3.49
2019-04-01 17:30:00,4.0725,1.1522021307,4.2323546638,0.5670000000000001,0,0.5670000000000001,3.5055,1.1522021307,3.69,4.1105,1.1646921266999999,4.2723199787,0.5670000000000001,0,0.5670000000000001,3.5435,1.1646921266999999,3.73
2019-04-01 18:00:00,4.209,1.2084071127,4.3790328556,0.5325,0,0.5325,3.6765,1.2084071127,3.87,4.285,1.2333871047,4.4589761998,0.5325,0,0.5325,3.7525,1.2333871047,3.95
2019-04-01 18:30:00,4.228,1.2240196077,4.4016142493,0.504,0,0.504,3.724,1.2240196077,3.92,4.285,1.2427546017,4.4615764030000005,0.504,0,0.504,3.781,1.2427546017,3.98
