site,time,unit,value
Bradley Stoke,2023-12-20T00:05:00+00:00,MVA,8.553
Bradley Stoke,2023-12-20T00:10:00+00:00,MVA,8.599
Bradley Stoke,2023-12-20T00:15:00+00:00,MVA,8.646
Bradley Stoke,2023-12-20T00:20:00+00:00,MVA,8.690999999999999
Bradley Stoke,2023-12-20T00:25:00+00:00,MVA,8.738
Bradley Stoke,2023-12-20T00:30:00+00:00,MVA,8.784
Bradley Stoke,2023-12-20T00:35:00+00:00,MVA,8.83
Bradley Stoke,2023-12-20T00:40:00+00:00,MVA,8.831
Bradley Stoke,2023-12-20T00:45:00+00:00,MVA,8.786000000000001
Bradley Stoke,2023-12-20T00:50:00+00:00,MVA,8.741
Bradley Stoke,2023-12-20T00:55:00+00:00,MVA,8.696000000000002
Bradley Stoke,2023-12-20T01:00:00+00:00,MVA,8.651
Bradley Stoke,2023-12-20T01:05:00+00:00,MVA,8.606
Bradley Stoke,2023-12-20T01:10:00+00:00,MVA,8.557
Bradley Stoke,2023-12-20T01:15:00+00:00,MVA,8.504999999999999
Bradley Stoke,2023-12-20T01:20:00+00:00,MVA,8.453
Bradley Stoke,2023-12-20T01:25:00+00:00,MVA,8.402
Bradley Stoke,2023-12-20T01:30:00+00:00,MVA,8.350000000000001
Bradley Stoke,2023-12-20T01:35:00+00:00,MVA,8.297
Bradley Stoke,2023-12-20T01:40:00+00:00,MVA,8.245000000000001
Bradley Stoke,2023-12-20T01:45:00+00:00,MVA,8.26
Bradley Stoke,2023-12-20T01:50:00+00:00,MVA,8.393
Bradley Stoke,2023-12-20T01:55:00+00:00,MVA,8.316
Bradley Stoke,2023-12-20T02:00:00+00:00,MVA,8.273
Bradley Stoke,2023-12-20T02:05:00+00:00,MVA,8.239
Bradley Stoke,2023-12-20T02:10:00+00:00,MVA,8.205
Bradley Stoke,2023-12-20T02:15:00+00:00,MVA,8.171
Bradley Stoke,2023-12-20T02:20:00+00:00,MVA,8.136
Bradley Stoke,2023-12-20T02:25:00+00:00,MVA,8.102
Bradley Stoke,2023-12-20T02:30:00+00:00,MVA,8.068
Bradley Stoke,2023-12-20T02:35:00+00:00,MVA,8.033000000000001
Bradley Stoke,2023-12-20T02:40:00+00:00,MVA,7.9990000000000006
Bradley Stoke,2023-12-20T02:45:00+00:00,MVA,7.964
Bradley Stoke,2023-12-20T02:50:00+00:00,MVA,7.93
Bradley Stoke,2023-12-20T02:55:00+00:00,MVA,7.896
Bradley Stoke,2023-12-20T03:00:00+00:00,MVA,7.862
Bradley Stoke,2023-12-20T03:05:00+00:00,MVA,7.833
Bradley Stoke,2023-12-20T03:10:00+00:00,MVA,7.821
Bradley Stoke,2023-12-20T03:15:00+00:00,MVA,7.808999999999999
Bradley Stoke,2023-12-20T03:20:00+00:00,MVA,7.797
Bradley Stoke,2023-12-20T03:25:00+00:00,MVA,7.785
