Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0250858461,0.0082453189,0.026406153800000002,0.0250858461,0.0082453189,0.026406153800000002,1.7784784814,0.5845576082,1.872082612,1.7784784814,0.5845576082,1.872082612
2019-03-31 01:00:00,0.0251753585,0.0082747402,0.0265003774,0.0251753585,0.0082747402,0.0265003774,1.82340613,0.5993246122,1.9193748737,1.82340613,0.5993246122,1.9193748737
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,0.0220569049,0.0072497541,0.023217794700000002,0.0220569049,0.0072497541,0.023217794700000002,1.8508563207000002,0.6083470536000001,1.9482698112999999,1.8508563207000002,0.6083470536000001,1.9482698112999999
2019-03-31 03:00:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,1.8568431197000002,0.6103148193,1.9545717049,1.8568431197000002,0.6103148193,1.9545717049
2019-03-31 03:30:00,0.0254662737,0.008370359400000001,0.0268066039,0.0254662737,0.008370359400000001,0.0268066039,1.7672798896000002,0.5808768091000001,1.8602946206,1.7672798896000002,0.5808768091000001,1.8602946206
2019-03-31 04:00:00,0.0254886518,0.0083777147,0.0268301598,0.0254886518,0.0083777147,0.0268301598,1.688600148,0.5550160286,1.7774738399999999,1.688600148,0.5550160286,1.7774738399999999
2019-03-31 04:30:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,1.6102639760000002,0.529268174,1.6950147116,1.6102639760000002,0.529268174,1.6950147116
2019-03-31 05:00:00,0.025309627100000003,0.008318872100000001,0.0266417127,0.025309627100000003,0.008318872100000001,0.0266417127,1.5598918682,0.5127116629,1.6419914402,1.5598918682,0.5127116629,1.6419914402
2019-03-31 05:30:00,0.025309627100000003,0.008318872100000001,0.0266417127,0.025309627100000003,0.008318872100000001,0.0266417127,1.525091131,0.5012732137,1.6053590852,1.525091131,0.5012732137,1.6053590852
2019-03-31 06:00:00,0.025309627100000003,0.008318872100000001,0.0266417127,0.025309627100000003,0.008318872100000001,0.0266417127,1.4681444701,0.4825557514,1.5454152316,1.4681444701,0.4825557514,1.5454152316
2019-03-31 06:30:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,1.5333563822,0.5039898704,1.6140593496,1.5333563822,0.5039898704,1.6140593496
2019-03-31 07:00:00,0.0251082242,0.0082526742,0.0264297097,0.0251082242,0.0082526742,0.0264297097,1.6270498519,0.5347854247,1.7126840547,1.6270498519,0.5347854247,1.7126840547
2019-03-31 07:30:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,1.9417260367,0.6382144849,2.0439221439,1.9417260367,0.6382144849,2.0439221439
2019-03-31 08:00:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,1.9765702138,0.649667212,2.080600225,1.9765702138,0.649667212,2.080600225
2019-03-31 08:30:00,0.0252201147,0.0082894508,0.026547489100000002,0.0252201147,0.0082894508,0.026547489100000002,2.044124586,0.6718712604,2.1517100906,2.044124586,0.6718712604,2.1517100906
2019-03-31 09:00:00,0.0251529804,0.0082673849,0.0264768215,0.0251529804,0.0082673849,0.0264768215,2.0652442436,0.6788129562,2.1739413091,2.0652442436,0.6788129562,2.1739413091
2019-03-31 09:30:00,0.025309627100000003,0.008318872100000001,0.0266417127,0.025309627100000003,0.008318872100000001,0.0266417127,1.9523151545,0.6416949596,2.0550685837,1.9523151545,0.6416949596,2.0550685837
2019-03-31 10:00:00,0.0251529804,0.0082673849,0.0264768215,0.0251529804,0.0082673849,0.0264768215,2.0132744056,0.6617312965000001,2.1192362164,2.0132744056,0.6617312965000001,2.1192362164
2019-03-31 10:30:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,2.0661958064,0.6791257197,2.1749429541,2.0661958064,0.6791257197,2.1749429541
2019-03-31 11:00:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,1.9729155086,0.6484659685,2.076753167,1.9729155086,0.6484659685,2.076753167
2019-03-31 11:30:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,2.0690287746,0.6800568714,2.1779250259,2.0690287746,0.6800568714,2.1779250259
2019-03-31 12:00:00,0.0253991395,0.0083482934,0.026735936300000002,0.0253991395,0.0083482934,0.026735936300000002,2.0409027983,0.67081231,2.1483187351,2.0409027983,0.67081231,2.1483187351
2019-03-31 12:30:00,0.0253991395,0.0083482934,0.026735936300000002,0.0253991395,0.0083482934,0.026735936300000002,2.0100786159,0.6606808912000001,2.1158722273,2.0100786159,0.6606808912000001,2.1158722273
2019-03-31 13:00:00,0.0253991395,0.0083482934,0.026735936300000002,0.0253991395,0.0083482934,0.026735936300000002,1.9166247234,0.6299640822,2.0174997089,1.9166247234,0.6299640822,2.0174997089
2019-03-31 13:30:00,0.0254662737,0.008370359400000001,0.0268066039,0.0254662737,0.008370359400000001,0.0268066039,1.9465468711,0.6397990165,2.0489967064,1.9465468711,0.6397990165,2.0489967064
2019-03-31 14:00:00,0.0254662737,0.008370359400000001,0.0268066039,0.0254662737,0.008370359400000001,0.0268066039,1.9349495871,0.6359871736,2.0367890391,1.9349495871,0.6359871736,2.0367890391
2019-03-31 14:30:00,0.0254662737,0.008370359400000001,0.0268066039,0.0254662737,0.008370359400000001,0.0268066039,2.091226859,0.6873530289,2.2012914306,2.091226859,0.6873530289,2.2012914306
2019-03-31 15:00:00,0.025511029900000003,0.00838507,0.026853715700000003,0.025511029900000003,0.00838507,0.026853715700000003,2.0018112257,0.6579635314000001,2.1071697112,2.0018112257,0.6579635314000001,2.1071697112
2019-03-31 15:30:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,1.8818613379,0.6185379099,1.9809066714,1.8818613379,0.6185379099,1.9809066714
2019-03-31 16:00:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,1.8266506249,0.6003910261000001,1.9227901315,1.8266506249,0.6003910261000001,1.9227901315
2019-03-31 16:30:00,0.025130602300000002,0.0082600295,0.0264532656,0.025130602300000002,0.0082600295,0.0264532656,1.9305333685,0.6345356328,2.0321403879,1.9305333685,0.6345356328,2.0321403879
2019-03-31 17:00:00,0.0227081734,0.007463815600000001,0.0239033404,0.0227081734,0.007463815600000001,0.0239033404,1.9494820217000002,0.6407637539000001,2.0520863386,1.9494820217000002,0.6407637539000001,2.0520863386
2019-03-31 17:30:00,0.0228498465,0.0075103813000000005,0.0240524699,0.0228498465,0.0075103813000000005,0.0240524699,1.9988494187999999,0.6569900326,2.1040520198,1.9988494187999999,0.6569900326,2.1040520198
2019-03-31 18:00:00,0.0259388465,0.0085256865,0.027304048900000003,0.0259388465,0.0085256865,0.027304048900000003,2.0329526505,0.6681992228,2.1399501584,2.0329526505,0.6681992228,2.1399501584
2019-03-31 18:30:00,0.0242066831,0.007956352,0.025480719000000002,0.0242066831,0.007956352,0.025480719000000002,2.0738176873,0.6816309108,2.1829659866,2.0738176873,0.6816309108,2.1829659866
2019-03-31 19:00:00,0.024249793800000002,0.0079705218,0.0255260988,0.024249793800000002,0.0079705218,0.0255260988,2.134325921,0.7015190055,2.2466588642,2.134325921,0.7015190055,2.2466588642
2019-03-31 19:30:00,0.0242066831,0.007956352,0.025480719000000002,0.0242066831,0.007956352,0.025480719000000002,2.1609688547,0.7102761143,2.2747040576,2.1609688547,0.7102761143,2.2747040576
2019-03-31 20:00:00,0.0243575707,0.0080059463,0.0256395481,0.0243575707,0.0080059463,0.0256395481,2.2521500541,0.7402459253,2.3706842675,2.2521500541,0.7402459253,2.3706842675
2019-03-31 20:30:00,0.024551569000000002,0.0080697105,0.0258437569,0.024551569000000002,0.0080697105,0.0258437569,2.1531373437,0.7077020211,2.2664603618,2.1531373437,0.7077020211,2.2664603618
2019-03-31 21:00:00,0.0245084583,0.0080555407,0.0257983772,0.0245084583,0.0080555407,0.0257983772,1.9780812289,0.6501638587,2.0821907673,1.9780812289,0.6501638587,2.0821907673
2019-03-31 21:30:00,0.0244437922,0.008034286,0.025730307600000002,0.0244437922,0.008034286,0.025730307600000002,1.8967296084,0.6234248741,1.9965574825,1.8967296084,0.6234248741,1.9965574825
