site,time,unit,value
Bourne 11Kv,10/11/2023 00:00:00,MW,5.384204
Bourne 11Kv,10/11/2023 00:05:00,MW,5.5782697
Bourne 11Kv,10/11/2023 00:10:00,MW,5.6706905
Bourne 11Kv,10/11/2023 00:15:00,MW,5.6564932
Bourne 11Kv,10/11/2023 00:20:00,MW,5.573679
Bourne 11Kv,10/11/2023 00:25:00,MW,5.268477000000001
Bourne 11Kv,10/11/2023 00:30:00,MW,5.232397199999999
Bourne 11Kv,10/11/2023 00:35:00,MW,5.269474300000001
Bourne 11Kv,10/11/2023 00:40:00,MW,5.096458
Bourne 11Kv,10/11/2023 00:45:00,MW,5.0373403
Bourne 11Kv,10/11/2023 00:50:00,MW,5.2963663
Bourne 11Kv,10/11/2023 00:55:00,MW,5.4524612
Bourne 11Kv,10/11/2023 01:00:00,MW,5.526831400000001
Bourne 11Kv,10/11/2023 01:05:00,MW,5.6086936000000005
Bourne 11Kv,10/11/2023 01:10:00,MW,5.6180238
Bourne 11Kv,10/11/2023 01:15:00,MW,5.6000995
Bourne 11Kv,10/11/2023 01:20:00,MW,5.7019651
Bourne 11Kv,10/11/2023 01:25:00,MW,5.6747313
Bourne 11Kv,10/11/2023 01:30:00,MW,5.6800985
Bourne 11Kv,10/11/2023 01:35:00,MW,5.6031040999999995
Bourne 11Kv,10/11/2023 01:40:00,MW,5.5251205
Bourne 11Kv,10/11/2023 01:45:00,MW,5.4283221
Bourne 11Kv,10/11/2023 01:50:00,MW,5.400263799999999
Bourne 11Kv,10/11/2023 01:55:00,MW,5.5812139
Bourne 11Kv,10/11/2023 02:00:00,MW,5.6409313
Bourne 11Kv,10/11/2023 02:05:00,MW,5.8353442
Bourne 11Kv,10/11/2023 02:10:00,MW,5.9038408
Bourne 11Kv,10/11/2023 02:15:00,MW,5.8871136
Bourne 11Kv,10/11/2023 02:20:00,MW,5.634890499999999
Bourne 11Kv,10/11/2023 02:25:00,MW,5.6825843
Bourne 11Kv,10/11/2023 02:30:00,MW,5.968298900000001
Bourne 11Kv,10/11/2023 02:35:00,MW,5.9338462
Bourne 11Kv,10/11/2023 02:40:00,MW,5.593458399999999
Bourne 11Kv,10/11/2023 02:45:00,MW,5.504767299999999
Bourne 11Kv,10/11/2023 02:50:00,MW,5.500612500000001
Bourne 11Kv,10/11/2023 02:55:00,MW,5.5270068000000006
Bourne 11Kv,10/11/2023 03:00:00,MW,5.2097614
Bourne 11Kv,10/11/2023 03:05:00,MW,5.1287634
Bourne 11Kv,10/11/2023 03:10:00,MW,5.191603000000001
Bourne 11Kv,10/11/2023 03:15:00,MW,5.0684569
Bourne 11Kv,10/11/2023 03:20:00,MW,4.9575783
Bourne 11Kv,10/11/2023 03:25:00,MW,5.0638508
Bourne 11Kv,10/11/2023 03:30:00,MW,4.9640069
Bourne 11Kv,10/11/2023 03:35:00,MW,5.0056712
Bourne 11Kv,10/11/2023 03:40:00,MW,5.1011581
Bourne 11Kv,10/11/2023 03:45:00,MW,5.0091774000000004
Bourne 11Kv,10/11/2023 03:50:00,MW,4.9815519
Bourne 11Kv,10/11/2023 03:55:00,MW,5.0251517
Bourne 11Kv,10/11/2023 04:00:00,MW,4.9997448
Bourne 11Kv,10/11/2023 04:05:00,MW,5.0044865000000005
Bourne 11Kv,10/11/2023 04:10:00,MW,4.9981704
Bourne 11Kv,10/11/2023 04:15:00,MW,4.6095264
Bourne 11Kv,10/11/2023 04:20:00,MW,4.4136220999999995
Bourne 11Kv,10/11/2023 04:25:00,MW,4.4238304
Bourne 11Kv,10/11/2023 04:30:00,MW,4.5067663
Bourne 11Kv,10/11/2023 04:35:00,MW,4.5176069000000005
Bourne 11Kv,10/11/2023 04:40:00,MW,4.5981372
Bourne 11Kv,10/11/2023 04:45:00,MW,4.6138759
Bourne 11Kv,10/11/2023 04:50:00,MW,4.573159
Bourne 11Kv,10/11/2023 04:55:00,MW,4.7492295
Bourne 11Kv,10/11/2023 05:00:00,MW,4.8410087
Bourne 11Kv,10/11/2023 05:05:00,MW,4.906530200000001
Bourne 11Kv,10/11/2023 05:10:00,MW,4.9138988999999995
Bourne 11Kv,10/11/2023 05:15:00,MW,4.929448600000001
Bourne 11Kv,10/11/2023 05:20:00,MW,4.7727676
Bourne 11Kv,10/11/2023 05:25:00,MW,4.6602298
Bourne 11Kv,10/11/2023 05:30:00,MW,4.7695916
Bourne 11Kv,10/11/2023 05:35:00,MW,5.0742576
Bourne 11Kv,10/11/2023 05:40:00,MW,5.1189789999999995
Bourne 11Kv,10/11/2023 05:45:00,MW,5.195637
Bourne 11Kv,10/11/2023 05:50:00,MW,5.1295681
Bourne 11Kv,10/11/2023 05:55:00,MW,5.2096561999999995
Bourne 11Kv,10/11/2023 06:00:00,MW,5.2301443
Bourne 11Kv,10/11/2023 06:05:00,MW,5.5227916
Bourne 11Kv,10/11/2023 06:10:00,MW,5.5493912000000005
Bourne 11Kv,10/11/2023 06:15:00,MW,5.963046800000001
Bourne 11Kv,10/11/2023 06:20:00,MW,6.2160937999999994
Bourne 11Kv,10/11/2023 06:25:00,MW,6.3546648
Bourne 11Kv,10/11/2023 06:30:00,MW,6.623560400000001
Bourne 11Kv,10/11/2023 06:35:00,MW,6.605846
Bourne 11Kv,10/11/2023 06:40:00,MW,6.6293576000000005
Bourne 11Kv,10/11/2023 06:45:00,MW,6.7165954
Bourne 11Kv,10/11/2023 06:50:00,MW,6.7027722
Bourne 11Kv,10/11/2023 06:55:00,MW,7.1249853000000005
Bourne 11Kv,10/11/2023 07:00:00,MW,7.3781023999999995
Bourne 11Kv,10/11/2023 07:05:00,MW,7.5612585
Bourne 11Kv,10/11/2023 07:10:00,MW,7.213665
Bourne 11Kv,10/11/2023 07:15:00,MW,6.986591
Bourne 11Kv,10/11/2023 07:20:00,MW,6.743186
Bourne 11Kv,10/11/2023 07:25:00,MW,6.7800091
