site,time,unit,value
Aberaeron,2024-04-22T00:05:00+01:00,MW,-1.163
Aberaeron,2024-04-22T00:10:00+01:00,MW,-1.182
Aberaeron,2024-04-22T00:15:00+01:00,MW,-1.158
Aberaeron,2024-04-22T00:20:00+01:00,MW,-1.142
Aberaeron,2024-04-22T00:25:00+01:00,MW,-1.107
Aberaeron,2024-04-22T00:30:00+01:00,MW,-1.098
Aberaeron,2024-04-22T00:35:00+01:00,MW,-1.114
Aberaeron,2024-04-22T00:40:00+01:00,MW,-1.154
Aberaeron,2024-04-22T00:45:00+01:00,MW,-1.15
Aberaeron,2024-04-22T00:50:00+01:00,MW,-1.148
Aberaeron,2024-04-22T00:55:00+01:00,MW,-1.12
Aberaeron,2024-04-22T01:00:00+01:00,MW,-1.124
Aberaeron,2024-04-22T01:05:00+01:00,MW,-1.189
Aberaeron,2024-04-22T01:10:00+01:00,MW,-1.189
Aberaeron,2024-04-22T01:15:00+01:00,MW,-1.182
Aberaeron,2024-04-22T01:20:00+01:00,MW,-1.196
Aberaeron,2024-04-22T01:25:00+01:00,MW,-1.242
Aberaeron,2024-04-22T01:30:00+01:00,MW,-1.318
Aberaeron,2024-04-22T01:35:00+01:00,MW,-1.397
Aberaeron,2024-04-22T01:40:00+01:00,MW,-1.461
Aberaeron,2024-04-22T01:45:00+01:00,MW,-1.538
Aberaeron,2024-04-22T01:50:00+01:00,MW,-1.543
Aberaeron,2024-04-22T01:55:00+01:00,MW,-1.499
Aberaeron,2024-04-22T02:00:00+01:00,MW,-1.504
Aberaeron,2024-04-22T02:05:00+01:00,MW,-1.584
Aberaeron,2024-04-22T02:10:00+01:00,MW,-1.583
Aberaeron,2024-04-22T02:15:00+01:00,MW,-1.526
Aberaeron,2024-04-22T02:20:00+01:00,MW,-1.529
Aberaeron,2024-04-22T02:25:00+01:00,MW,-1.543
Aberaeron,2024-04-22T02:30:00+01:00,MW,-1.53
Aberaeron,2024-04-22T02:35:00+01:00,MW,-1.51
Aberaeron,2024-04-22T02:40:00+01:00,MW,-1.483
Aberaeron,2024-04-22T02:45:00+01:00,MW,-1.529
Aberaeron,2024-04-22T02:50:00+01:00,MW,-1.555
Aberaeron,2024-04-22T02:55:00+01:00,MW,-1.489
Aberaeron,2024-04-22T03:00:00+01:00,MW,-1.491
Aberaeron,2024-04-22T03:05:00+01:00,MW,-1.426
Aberaeron,2024-04-22T03:10:00+01:00,MW,-1.468
Aberaeron,2024-04-22T03:15:00+01:00,MW,-1.451
Aberaeron,2024-04-22T03:20:00+01:00,MW,-1.521
Aberaeron,2024-04-22T03:25:00+01:00,MW,-1.542
Aberaeron,2024-04-22T03:30:00+01:00,MW,-1.599
Aberaeron,2024-04-22T03:35:00+01:00,MW,-1.581
Aberaeron,2024-04-22T03:40:00+01:00,MW,-1.532
Aberaeron,2024-04-22T03:45:00+01:00,MW,-1.502
Aberaeron,2024-04-22T03:50:00+01:00,MW,-1.522
Aberaeron,2024-04-22T03:55:00+01:00,MW,-1.525
Aberaeron,2024-04-22T04:00:00+01:00,MW,-1.537
Aberaeron,2024-04-22T04:05:00+01:00,MW,-1.589
Aberaeron,2024-04-22T04:10:00+01:00,MW,-1.573
Aberaeron,2024-04-22T04:15:00+01:00,MW,-1.536
Aberaeron,2024-04-22T04:20:00+01:00,MW,-1.499
Aberaeron,2024-04-22T04:25:00+01:00,MW,-1.511
Aberaeron,2024-04-22T04:30:00+01:00,MW,-1.496
Aberaeron,2024-04-22T04:35:00+01:00,MW,-1.501
Aberaeron,2024-04-22T04:40:00+01:00,MW,-1.476
Aberaeron,2024-04-22T04:45:00+01:00,MW,-1.45
Aberaeron,2024-04-22T04:50:00+01:00,MW,-1.464
Aberaeron,2024-04-22T04:55:00+01:00,MW,-1.449
Aberaeron,2024-04-22T05:00:00+01:00,MW,-1.386
Aberaeron,2024-04-22T05:05:00+01:00,MW,-1.373
Aberaeron,2024-04-22T05:10:00+01:00,MW,-1.362
Aberaeron,2024-04-22T05:15:00+01:00,MW,-1.432
Aberaeron,2024-04-22T05:20:00+01:00,MW,-1.458
Aberaeron,2024-04-22T05:25:00+01:00,MW,-1.411
Aberaeron,2024-04-22T05:30:00+01:00,MW,-1.403
Aberaeron,2024-04-22T05:35:00+01:00,MW,-1.332
Aberaeron,2024-04-22T05:40:00+01:00,MW,-1.369
Aberaeron,2024-04-22T05:45:00+01:00,MW,-1.352
Aberaeron,2024-04-22T05:50:00+01:00,MW,-1.331
Aberaeron,2024-04-22T05:55:00+01:00,MW,-1.375
Aberaeron,2024-04-22T06:00:00+01:00,MW,-1.42
