Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-23T19:40:00,64.91,1.54,63.37,0.00,0.00,0.00,1.54
2024-04-23T19:45:00,65.39,1.72,63.67,0.00,0.00,0.00,1.72
2024-04-23T19:50:00,64.13,0.93,63.20,0.00,0.00,0.00,0.93
2024-04-23T19:55:00,64.46,1.16,63.30,0.00,0.00,0.00,1.16
2024-04-23T20:00:00,64.55,1.48,63.07,0.00,0.00,0.00,1.48
2024-04-23T20:05:00,64.32,1.36,62.96,0.00,0.00,0.00,1.36
2024-04-23T20:10:00,64.16,1.29,62.87,0.00,0.00,0.00,1.29
2024-04-23T20:15:00,64.17,1.25,62.92,0.00,0.00,0.00,1.25
2024-04-23T20:20:00,63.67,1.23,62.44,0.00,0.00,0.00,1.23
2024-04-23T20:25:00,64.07,1.36,62.71,0.00,0.00,0.00,1.36
2024-04-23T20:30:00,64.13,1.41,62.72,0.00,0.00,0.00,1.41
2024-04-23T20:35:00,64.54,1.4,63.14,0.00,0.00,0.00,1.40
2024-04-23T20:40:00,64.72,1.41,63.31,0.00,0.00,0.00,1.41
2024-04-23T20:45:00,64.81,1.41,63.40,0.00,0.00,0.00,1.41
2024-04-23T20:50:00,64.72,1.47,63.25,0.00,0.00,0.00,1.47
2024-04-23T20:55:00,64.61,1.45,63.16,0.00,0.00,0.00,1.45
2024-04-23T21:00:00,63.79,1.36,62.43,0.00,0.00,0.00,1.36
2024-04-23T21:05:00,63.5,1.34,62.16,0.00,0.00,0.00,1.34
2024-04-23T21:10:00,63.02,1.34,61.68,0.00,0.00,0.00,1.34
2024-04-23T21:15:00,62.55,1.33,61.22,0.00,0.00,0.00,1.33
2024-04-23T21:20:00,62.57,1.32,61.25,0.00,0.00,0.00,1.32
2024-04-23T21:25:00,66.93,1.28,65.65,0.00,0.00,0.00,1.28
2024-04-23T21:30:00,81.1,1.3,79.80,0.00,0.00,0.00,1.30
2024-04-23T21:35:00,80.92,1.38,79.54,0.00,0.00,0.00,1.38
2024-04-23T21:40:00,80.62,1.33,79.29,0.00,0.00,0.00,1.33
2024-04-23T21:45:00,80.24,1.29,78.95,0.00,0.00,0.00,1.29
2024-04-23T21:50:00,80.19,1.29,78.90,0.00,0.00,0.00,1.29
2024-04-23T21:55:00,80.41,1.4,79.01,0.00,0.00,0.00,1.40
2024-04-23T22:00:00,80.04,1.45,78.59,0.00,0.00,0.00,1.45
2024-04-23T22:05:00,79.53,1.5,78.03,0.00,0.00,0.00,1.50
2024-04-23T22:10:00,79.04,1.52,77.52,0.00,0.00,0.00,1.52
2024-04-23T22:15:00,79.2,1.46,77.74,0.00,0.00,0.00,1.46
2024-04-23T22:20:00,78.68,1.44,77.24,0.00,0.00,0.00,1.44
2024-04-23T22:25:00,78.24,1.37,76.87,0.00,0.00,0.00,1.37
2024-04-23T22:30:00,78.15,1.33,76.82,0.00,0.00,0.00,1.33
2024-04-23T22:35:00,78.13,1.42,76.71,0.00,0.00,0.00,1.42
2024-04-23T22:40:00,78.1,1.46,76.64,0.00,0.00,0.00,1.46
2024-04-23T22:45:00,77.63,1.47,76.16,0.00,0.00,0.00,1.47
2024-04-23T22:50:00,77.15,1.42,75.73,0.00,0.00,0.00,1.42
2024-04-23T22:55:00,76.9,1.35,75.55,0.00,0.00,0.00,1.35
2024-04-23T23:00:00,76.72,1.34,75.38,0.00,0.00,0.00,1.34
2024-04-23T23:05:00,76.75,1.34,75.41,0.00,0.00,0.00,1.34
2024-04-23T23:10:00,76.7,1.33,75.37,0.00,0.00,0.00,1.33
2024-04-23T23:15:00,76.31,1.36,74.95,0.00,0.00,0.00,1.36
2024-04-23T23:20:00,76.57,1.52,75.05,0.00,0.00,0.00,1.52
2024-04-23T23:25:00,76.21,1.45,74.76,0.00,0.00,0.00,1.45
2024-04-23T23:30:00,75.84,1.44,74.40,0.00,0.00,0.00,1.44
2024-04-23T23:35:00,75.42,1.38,74.04,0.00,0.00,0.00,1.38
2024-04-23T23:40:00,75.67,1.53,74.14,0.00,0.00,0.00,1.53
2024-04-23T23:45:00,75.96,1.78,74.18,0.00,0.00,0.00,1.78
2024-04-23T23:50:00,75.7,1.65,74.05,0.00,0.00,0.00,1.65
2024-04-23T23:55:00,75.63,1.5,74.13,0.00,0.00,0.00,1.50
2024-04-24T00:00:00,75.54,1.45,74.09,0.00,0.00,0.00,1.45
2024-04-24T00:05:00,75.33,1.44,73.89,0.00,0.00,0.00,1.44
2024-04-24T00:10:00,75.35,1.54,73.81,0.00,0.00,0.00,1.54
2024-04-24T00:15:00,75.33,1.54,73.79,0.00,0.00,0.00,1.54
2024-04-24T00:20:00,75.11,1.52,73.59,0.00,0.00,0.00,1.52
2024-04-24T00:25:00,74.91,1.54,73.37,0.00,0.00,0.00,1.54
2024-04-24T00:30:00,74.84,1.54,73.30,0.00,0.00,0.00,1.54
2024-04-24T00:35:00,75.01,1.54,73.47,0.00,0.00,0.00,1.54
2024-04-24T00:40:00,75.04,1.5,73.54,0.00,0.00,0.00,1.50
2024-04-24T00:45:00,74.88,1.48,73.40,0.00,0.00,0.00,1.48
2024-04-24T00:50:00,74.91,1.46,73.45,0.00,0.00,0.00,1.46
2024-04-24T00:55:00,74.9,1.47,73.43,0.00,0.00,0.00,1.47
2024-04-24T01:00:00,74.6,1.48,73.12,0.00,0.00,0.00,1.48
2024-04-24T01:05:00,74.92,1.5,73.42,0.00,0.00,0.00,1.50
2024-04-24T01:10:00,74.93,1.51,73.42,0.00,0.00,0.00,1.51
2024-04-24T01:15:00,74.82,1.51,73.31,0.00,0.00,0.00,1.51
2024-04-24T01:20:00,74.71,1.53,73.18,0.00,0.00,0.00,1.53
2024-04-24T01:25:00,74.56,1.5,73.06,0.00,0.00,0.00,1.50
2024-04-24T01:30:00,74.78,1.52,73.26,0.00,0.00,0.00,1.52
2024-04-24T01:35:00,74.73,1.49,73.24,0.00,0.00,0.00,1.49
