Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 00:30,21.763,0,21.763,0,0,0,21.763,0,21.763,22.733,2.544,22.87490382,0,0,0,22.733,2.544,22.87490382
31/03/2019 01:00,22.835,0,22.835,0,0,0,22.835,0,22.835,23.234,0.1402,23.234423,0,0,0,23.234,0.1402,23.234423
31/03/2019 01:30,22.51,0,22.51,0,0,0,22.51,0,22.51,22.879,0,22.879,0,0,0,22.879,0,22.879
31/03/2019 02:00,22.037,0,22.037,0,0,0,22.037,0,22.037,22.393,0,22.393,0,0,0,22.393,0,22.393
31/03/2019 02:30,21.249,0,21.249,0,0,0,21.249,0,21.249,21.59,0,21.59,0,0,0,21.59,0,21.59
31/03/2019 03:00,20.667,0,20.667,0,0,0,20.667,0,20.667,20.982,0,20.982,0,0,0,20.982,0,20.982
31/03/2019 03:30,20.218,0,20.218,0,0,0,20.218,0,20.218,20.546,0,20.546,0,0,0,20.546,0,20.546
31/03/2019 04:00,19.557,0,19.557,0,0,0,19.557,0,19.557,20.164,0.9332,20.18558293,0,0,0,20.164,0.9332,20.18558293
31/03/2019 04:30,19.044,0,19.044,0,0,0,19.044,0,19.044,19.964,1.9508,20.05908564,0,0,0,19.964,1.9508,20.05908564
31/03/2019 05:00,18.995,0,18.995,0,0,0,18.995,0,18.995,19.901,1.8414,19.98600898,0,0,0,19.901,1.8414,19.98600898
31/03/2019 05:30,19.073,0,19.073,0,0,0,19.073,0,19.073,19.991,1.9738,20.08820468,0,0,0,19.991,1.9738,20.08820468
31/03/2019 06:00,19.471,0,19.471,0,0,0,19.471,0,19.471,20.407,2.0084,20.5055924,0,0,0,20.407,2.0084,20.5055924
31/03/2019 06:30,19.661,0,19.661,0,0,0,19.661,0,19.661,20.606,2.1216,20.71493236,0,0,0,20.606,2.1216,20.71493236
31/03/2019 07:00,20.231,0,20.231,0,0,0,20.231,0,20.231,21.204,2.1216,21.3098757,0,0,0,21.204,2.1216,21.3098757
31/03/2019 07:30,20.993,0,20.993,0,0,0,20.993,0,20.993,22.034,2.3598,22.16000478,0,0,0,22.034,2.3598,22.16000478
31/03/2019 08:00,21.874,0,21.874,0,0,0,21.874,0,21.874,22.992,2.6112,23.13980185,0,0,0,22.992,2.6112,23.13980185
31/03/2019 08:30,23.336,0,23.336,0,0,0,23.336,0,23.336,23.983,0.6452,23.99167714,0,0,0,23.983,0.6452,23.99167714
31/03/2019 09:00,24.515,0,24.515,0,0,0,24.515,0,24.515,25.064,0.3572,25.06654519,0,0,0,25.064,0.3572,25.06654519
31/03/2019 09:30,25.632,0.0268,25.63201401,0,0,0,25.632,0.0268,25.63201401,26.185,0.7238,26.19500165,0,0,0,26.185,0.7238,26.19500165
31/03/2019 10:00,26.452,0.1652,26.45251585,0,0,0,26.452,0.1652,26.45251585,26.997,0.9274,27.01292431,0,0,0,26.997,0.9274,27.01292431
31/03/2019 10:30,26.976,0.167,26.97651692,0,0,0,26.976,0.167,26.97651692,27.965,2.928,28.11786637,0,0,0,27.965,2.928,28.11786637
31/03/2019 11:00,27.452,0.2458,27.4531004,0,0,0,27.452,0.2458,27.4531004,28.531,3.3504,28.72704547,0,0,0,28.531,3.3504,28.72704547
31/03/2019 11:30,27.966,0.7738,27.97670321,0,0,0,27.966,0.7738,27.97670321,28.491,1.4438,28.5275593,0,0,0,28.491,1.4438,28.5275593
31/03/2019 12:00,28.301,0.9004,28.31531955,0,0,0,28.301,0.9004,28.31531955,28.823,1.5726,28.86586911,0,0,0,28.823,1.5726,28.86586911
31/03/2019 12:30,28.403,0.8524,28.41578777,0,0,0,28.403,0.8524,28.41578777,28.921,1.5246,28.96115754,0,0,0,28.921,1.5246,28.96115754
31/03/2019 13:00,28.316,0.8544,28.32888729,0,0,0,28.316,0.8544,28.32888729,28.815,1.5206,28.85509399,0,0,0,28.815,1.5206,28.85509399
31/03/2019 13:30,28.084,0.7622,28.09434115,0,0,0,28.084,0.7622,28.09434115,28.566,1.4074,28.60064913,0,0,0,28.566,1.4074,28.60064913
31/03/2019 14:00,27.963,0.6644,27.97089195,0,0,0,27.963,0.6644,27.97089195,28.414,1.3076,28.44407168,0,0,0,28.414,1.3076,28.44407168
31/03/2019 14:30,27.221,0.2592,27.22223403,0,0,0,27.221,0.2592,27.22223403,27.895,2.0486,27.97012311,0,0,0,27.895,2.0486,27.97012311
31/03/2019 15:00,26.623,0,26.623,0,0,0,26.623,0,26.623,27.91,4.224,28.22782804,0,0,0,27.91,4.224,28.22782804
31/03/2019 15:30,26.659,0,26.659,0,0,0,26.659,0,26.659,27.97,4.2088,28.28488815,0,0,0,27.97,4.2088,28.28488815
31/03/2019 16:00,26.633,0,26.633,0,0,0,26.633,0,26.633,27.959,4.2068,28.27371301,0,0,0,27.959,4.2068,28.27371301
31/03/2019 16:30,26.801,0,26.801,0,0,0,26.801,0,26.801,28.169,4.2566,28.48879086,0,0,0,28.169,4.2566,28.48879086
31/03/2019 17:00,27.009,0,27.009,0,0,0,27.009,0,27.009,28.431,4.32,28.7573323,0,0,0,28.431,4.32,28.7573323
31/03/2019 17:30,27.187,0,27.187,0,0,0,27.187,0,27.187,28.646,4.3296,28.97134364,0,0,0,28.646,4.3296,28.97134364
31/03/2019 18:00,27.36,0.0308,27.36001734,0,0,0,27.36,0.0308,27.36001734,28.793,3.9994,29.06943497,0,0,0,28.793,3.9994,29.06943497
31/03/2019 18:30,28.112,0.4628,28.11580922,0,0,0,28.112,0.4628,28.11580922,28.734,1.1002,28.75505514,0,0,0,28.734,1.1002,28.75505514
31/03/2019 19:00,28.534,0.3686,28.53638067,0,0,0,28.534,0.3686,28.53638067,29.198,1.2538,29.2249075,0,0,0,29.198,1.2538,29.2249075
31/03/2019 19:30,29.203,0.5548,29.20826958,0,0,0,29.203,0.5548,29.20826958,29.917,1.5188,29.95552774,0,0,0,29.917,1.5188,29.95552774
31/03/2019 20:00,29.318,0,29.318,0,0,0,29.318,0,29.318,30.906,4.704,31.26193295,0,0,0,30.906,4.704,31.26193295
31/03/2019 20:30,28.854,0,28.854,0,0,0,28.854,0,28.854,30.39,4.6138,30.73823759,0,0,0,30.39,4.6138,30.73823759
31/03/2019 21:00,28.124,0.0596,28.12406315,0,0,0,28.124,0.0596,28.12406315,29.1,2.3424,29.19412334,0,0,0,29.1,2.3424,29.19412334
31/03/2019 21:30,27.133,0.0076,27.13300106,0,0,0,27.133,0.0076,27.13300106,27.688,0.6586,27.69583178,0,0,0,27.688,0.6586,27.69583178
31/03/2019 22:00,25.746,0,25.746,0,0,0,25.746,0,25.746,26.306,0.5722,26.31222242,0,0,0,26.306,0.5722,26.31222242
