Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-03-31 01:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2019-03-31 03:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-03-31 03:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-03-31 04:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-03-31 04:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-03-31 05:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-03-31 05:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-03-31 06:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-03-31 06:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-03-31 07:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-03-31 07:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-03-31 08:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-03-31 08:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-03-31 09:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-03-31 09:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-03-31 10:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-03-31 10:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 11:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 11:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-03-31 12:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-03-31 12:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-03-31 13:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-03-31 13:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-03-31 14:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-03-31 14:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-03-31 15:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-03-31 15:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-03-31 16:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-03-31 16:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-03-31 17:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-03-31 17:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-03-31 18:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-03-31 18:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-03-31 19:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-03-31 19:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-03-31 20:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-03-31 20:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-03-31 21:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-03-31 21:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-03-31 22:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-03-31 22:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-03-31 23:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 23:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-04-01 00:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-04-01 00:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-04-01 01:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-04-01 01:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2019-04-01 02:00:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-04-01 02:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-04-01 03:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-04-01 03:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-04-01 04:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-04-01 04:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-04-01 05:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-04-01 05:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-04-01 06:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-04-01 06:30:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-04-01 07:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-04-01 07:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-04-01 08:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-04-01 08:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-04-01 09:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-04-01 09:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-04-01 10:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-04-01 10:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-04-01 11:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-04-01 11:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 12:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
