Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA
2019-03-31 00:30:00,2.03,0.0,2.03,2.03,0.0,2.03,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06
2019-03-31 01:00:00,2.55,0.89,2.7008517175,2.55,0.89,2.7008517175,3.1,0.0,3.1,0.0,0.0,0.0,3.1,0.0,3.1
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.46,0.0,2.46,2.46,0.0,2.46,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12
2019-03-31 03:00:00,2.2,0.0,2.2,2.2,0.0,2.2,3.03,0.0,3.03,0.0,0.0,0.0,3.03,0.0,3.03
2019-03-31 03:30:00,2.07,0.0,2.07,2.07,0.0,2.07,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06
2019-03-31 04:00:00,1.94,0.0,1.94,1.94,0.0,1.94,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06
2019-03-31 04:30:00,1.8,0.0,1.8,1.8,0.0,1.8,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92
2019-03-31 05:00:00,1.78,0.0,1.78,1.78,0.0,1.78,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9
2019-03-31 05:30:00,1.78,0.0,1.78,1.78,0.0,1.78,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9
2019-03-31 06:00:00,1.81,0.0,1.81,1.81,0.0,1.81,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9
2019-03-31 06:30:00,1.97,0.0,1.97,1.97,0.0,1.97,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95
2019-03-31 07:00:00,1.97,0.0,1.97,1.97,0.0,1.97,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95
2019-03-31 07:30:00,2.12,0.0,2.12,2.12,0.0,2.12,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12
2019-03-31 08:00:00,2.34,0.0,2.34,2.34,0.0,2.34,3.18,0.0,3.18,0.0,0.0,0.0,3.18,0.0,3.18
2019-03-31 08:30:00,2.74,0.0,2.74,2.74,0.0,2.74,3.43,0.0,3.43,0.0,0.0,0.0,3.43,0.0,3.43
2019-03-31 09:00:00,3.02,0.9,3.1512537188,3.02,0.9,3.1512537188,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4
2019-03-31 09:30:00,3.46,0.9,3.575136361,3.46,0.9,3.575136361,3.67,0.0,3.67,0.0,0.0,0.0,3.67,0.0,3.67
2019-03-31 10:00:00,3.73,0.9400000000000001,3.8466218946,3.73,0.9400000000000001,3.8466218946,4.09,0.0,4.09,0.0,0.0,0.0,4.09,0.0,4.09
2019-03-31 10:30:00,3.84,0.89,3.941788934,3.84,0.89,3.941788934,4.46,0.0,4.46,0.0,0.0,0.0,4.46,0.0,4.46
2019-03-31 11:00:00,4.01,0.89,4.107578362,4.01,0.89,4.107578362,4.71,0.0,4.71,0.0,0.0,0.0,4.71,0.0,4.71
2019-03-31 11:30:00,4.1,0.89,4.1954856691,4.1,0.89,4.1954856691,4.96,0.0,4.96,0.0,0.0,0.0,4.96,0.0,4.96
2019-03-31 12:00:00,4.27,0.89,4.3617656975,4.27,0.89,4.3617656975,5.12,0.0,5.12,0.0,0.0,0.0,5.12,0.0,5.12
2019-03-31 12:30:00,4.21,0.89,4.3030454332,4.21,0.89,4.3030454332,5.17,0.0,5.17,0.0,0.0,0.0,5.17,0.0,5.17
2019-03-31 13:00:00,4.21,0.89,4.3030454332,4.21,0.89,4.3030454332,5.17,0.0,5.17,0.0,0.0,0.0,5.17,0.0,5.17
2019-03-31 13:30:00,4.05,0.89,4.1466371917,4.05,0.89,4.1466371917,5.15,0.0,5.15,0.0,0.0,0.0,5.15,0.0,5.15
2019-03-31 14:00:00,3.84,0.89,3.941788934,3.84,0.89,3.941788934,5.1,0.0,5.1,0.0,0.0,0.0,5.1,0.0,5.1
2019-03-31 14:30:00,3.69,0.89,3.7958134833,3.69,0.89,3.7958134833,5.1,0.0,5.1,0.0,0.0,0.0,5.1,0.0,5.1
2019-03-31 15:00:00,3.55,0.89,3.6598633854,3.55,0.89,3.6598633854,5.05,0.0,5.05,0.0,0.0,0.0,5.05,0.0,5.05
2019-03-31 15:30:00,3.49,0.89,3.6016940459,3.49,0.89,3.6016940459,4.99,0.0,4.99,0.0,0.0,0.0,4.99,0.0,4.99
2019-03-31 16:00:00,3.47,0.89,3.5823176855,3.47,0.89,3.5823176855,4.86,0.0,4.86,0.0,0.0,0.0,4.86,0.0,4.86
2019-03-31 16:30:00,3.38,0.89,3.4952110094,3.38,0.89,3.4952110094,4.71,0.0,4.71,0.0,0.0,0.0,4.71,0.0,4.71
2019-03-31 17:00:00,3.5300000000000002,0.89,3.640467003,3.5300000000000002,0.89,3.640467003,4.35,0.0,4.35,0.0,0.0,0.0,4.35,0.0,4.35
2019-03-31 17:30:00,3.47,0.89,3.5823176855,3.47,0.89,3.5823176855,4.1,0.0,4.1,0.0,0.0,0.0,4.1,0.0,4.1
2019-03-31 18:00:00,3.2800000000000002,0.89,3.398602654,3.2800000000000002,0.89,3.398602654,4.02,0.0,4.02,0.0,0.0,0.0,4.02,0.0,4.02
2019-03-31 18:30:00,3.34,0.0,3.34,3.34,0.0,3.34,3.91,0.0,3.91,0.0,0.0,0.0,3.91,0.0,3.91
2019-03-31 19:00:00,3.41,0.0,3.41,3.41,0.0,3.41,3.8,0.0,3.8,0.0,0.0,0.0,3.8,0.0,3.8
2019-03-31 19:30:00,3.56,0.0,3.56,3.56,0.0,3.56,3.8,0.0,3.8,0.0,0.0,0.0,3.8,0.0,3.8
2019-03-31 20:00:00,3.7800000000000002,0.91,3.8879943416,3.7800000000000002,0.91,3.8879943416,3.9,0.0,3.9,0.0,0.0,0.0,3.9,0.0,3.9
2019-03-31 20:30:00,3.93,0.0,3.93,3.93,0.0,3.93,3.98,0.0,3.98,0.0,0.0,0.0,3.98,0.0,3.98
2019-03-31 21:00:00,3.69,0.0,3.69,3.69,0.0,3.69,4.02,0.0,4.02,0.0,0.0,0.0,4.02,0.0,4.02
2019-03-31 21:30:00,3.49,0.0,3.49,3.49,0.0,3.49,3.86,0.0,3.86,0.0,0.0,0.0,3.86,0.0,3.86
2019-03-31 22:00:00,3.17,0.89,3.2925673873,3.17,0.89,3.2925673873,3.7,0.0,3.7,0.0,0.0,0.0,3.7,0.0,3.7
2019-03-31 22:30:00,2.96,0.89,3.090906016,2.96,0.89,3.090906016,3.63,0.0,3.63,0.0,0.0,0.0,3.63,0.0,3.63
2019-03-31 23:00:00,2.58,0.0,2.58,2.58,0.0,2.58,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002
2019-03-31 23:30:00,2.21,0.0,2.21,2.21,0.0,2.21,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33
2019-04-01 00:00:00,1.94,0.0,1.94,1.94,0.0,1.94,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-04-01 00:30:00,1.8,0.0,1.8,1.8,0.0,1.8,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95
2019-04-01 01:00:00,1.69,0.0,1.69,1.69,0.0,1.69,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91
2019-04-01 01:30:00,1.88,0.0,1.88,1.88,0.0,1.88,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88
2019-04-01 02:00:00,2.5,0.89,2.6536955364,2.5,0.89,2.6536955364,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91
2019-04-01 02:30:00,2.43,0.0,2.43,2.43,0.0,2.43,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91
2019-04-01 03:00:00,2.25,0.0,2.25,2.25,0.0,2.25,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91
2019-04-01 03:30:00,2.19,0.0,2.19,2.19,0.0,2.19,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01
2019-04-01 04:00:00,2.08,0.0,2.08,2.08,0.0,2.08,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06
2019-04-01 04:30:00,2.02,0.89,2.2073740055,2.02,0.89,2.2073740055,2.9699999999999998,0.0,2.9699999999999998,0.0,0.0,0.0,2.9699999999999998,0.0,2.9699999999999998
2019-04-01 05:00:00,2.02,0.0,2.02,2.02,0.0,2.02,3.07,0.0,3.07,0.0,0.0,0.0,3.07,0.0,3.07
2019-04-01 05:30:00,2.02,0.0,2.02,2.02,0.0,2.02,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12
2019-04-01 06:00:00,2.27,0.0,2.27,2.27,0.0,2.27,3.24,0.0,3.24,0.0,0.0,0.0,3.24,0.0,3.24
2019-04-01 06:30:00,2.74,0.89,2.8809199919,2.74,0.89,2.8809199919,3.79,0.0,3.79,0.0,0.0,0.0,3.79,0.0,3.79
2019-04-01 07:00:00,3.29,0.89,3.4082546853,3.29,0.89,3.4082546853,4.12,0.0,4.12,0.0,0.0,0.0,4.12,0.0,4.12
2019-04-01 07:30:00,3.96,1.04,4.094288705,3.96,1.04,4.094288705,4.63,0.0,4.63,0.0,0.0,0.0,4.63,0.0,4.63
2019-04-01 08:00:00,4.28,0.9400000000000001,4.3820086718,4.28,0.9400000000000001,4.3820086718,5.01,0.0,5.01,0.0,0.0,0.0,5.01,0.0,5.01
2019-04-01 08:30:00,4.62,1.11,4.7514734557,4.62,1.11,4.7514734557,5.29,0.0,5.29,0.0,0.0,0.0,5.29,0.0,5.29
2019-04-01 09:00:00,4.8100000000000005,1.38,5.0040483611,4.8100000000000005,1.38,5.0040483611,5.64,0.89,5.7097898385,0.0,0.0,0.0,5.64,0.89,5.7097898385
2019-04-01 09:30:00,5.01,1.51,5.2326092917,5.01,1.51,5.2326092917,6.02,0.89,6.0854334275,0.0,0.0,0.0,6.02,0.89,6.0854334275
2019-04-01 10:00:00,5.11,1.55,5.3399063662,5.11,1.55,5.3399063662,6.19,0.89,6.2536549313,0.0,0.0,0.0,6.19,0.89,6.2536549313
