Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Gen_MW, GT2A _Gen_MVAr, GT2A _Gen_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Gen_MW, GT2B _Gen_MVAr, GT2B _Gen_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2019-03-31 00:30:00,0.37632000000000004,0.10976000000000001,0.392,0.37632000000000004,0.10976000000000001,0.392,0.0,0.0,0.0,0.37632000000000004,0.10976000000000001,0.392,0.37632000000000004,0.10976000000000001,0.392,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:00:00,0.36576000000000003,0.10668000000000001,0.381,0.36576000000000003,0.10668000000000001,0.381,0.0,0.0,0.0,0.36576000000000003,0.10668000000000001,0.381,0.36576000000000003,0.10668000000000001,0.381,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:30:00,0.35532,0.10576,0.3707256128,0.35232,0.10276,0.367,0.003,0.003,0.0042426407000000005,0.34932,0.09976,0.3632857278,0.35232,0.10276,0.367,-0.003,-0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.3678,0.10940000000000001,0.38372542270000004,0.3648,0.10640000000000001,0.38,0.003,0.003,0.0042426407000000005,0.3618,0.1034,0.3762855299,0.3648,0.10640000000000001,0.38,-0.003,-0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:00:00,0.38016000000000005,0.11088,0.396,0.38016000000000005,0.11088,0.396,0.0,0.0,0.0,0.38016000000000005,0.11088,0.396,0.38016000000000005,0.11088,0.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:30:00,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:00:00,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:30:00,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:00:00,0.37728,0.11004000000000001,0.393,0.37728,0.11004000000000001,0.393,0.0,0.0,0.0,0.37728,0.11004000000000001,0.393,0.37728,0.11004000000000001,0.393,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.0,0.0,0.0,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.0,0.0,0.0,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:30:00,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 07:00:00,0.35136,0.10248,0.366,0.35136,0.10248,0.366,0.0,0.0,0.0,0.35136,0.10248,0.366,0.35136,0.10248,0.366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 07:30:00,0.36768,0.10724,0.383,0.36768,0.10724,0.383,0.0,0.0,0.0,0.36768,0.10724,0.383,0.36768,0.10724,0.383,0.0,0.0,0.0,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2019-03-31 08:00:00,0.36768,0.10724,0.383,0.36768,0.10724,0.383,0.0,0.0,0.0,0.36768,0.10724,0.383,0.36768,0.10724,0.383,0.0,0.0,0.0,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0
2019-03-31 08:30:00,0.36768,0.10724,0.383,0.36768,0.10724,0.383,0.0,0.0,0.0,0.36768,0.10724,0.383,0.36768,0.10724,0.383,0.0,0.0,0.0,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0
2019-03-31 09:00:00,0.36768,0.10724,0.383,0.36768,0.10724,0.383,0.0,0.0,0.0,0.36768,0.10724,0.383,0.36768,0.10724,0.383,0.0,0.0,0.0,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0
2019-03-31 09:30:00,0.36192,0.10556000000000001,0.377,0.36192,0.10556000000000001,0.377,0.0,0.0,0.0,0.36192,0.10556000000000001,0.377,0.36192,0.10556000000000001,0.377,0.0,0.0,0.0,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0
2019-03-31 10:00:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.0432,0.0126,0.045,0.0432,0.0126,0.045,0.0,0.0,0.0,0.0432,0.0126,0.045,0.0432,0.0126,0.045,0.0,0.0,0.0
2019-03-31 10:30:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.062400000000000004,0.0182,0.065,0.062400000000000004,0.0182,0.065,0.0,0.0,0.0,0.062400000000000004,0.0182,0.065,0.062400000000000004,0.0182,0.065,0.0,0.0,0.0
2019-03-31 11:00:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0
2019-03-31 11:30:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0
2019-03-31 12:00:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0
2019-03-31 12:30:00,0.3504,0.1022,0.365,0.3504,0.1022,0.365,0.0,0.0,0.0,0.3504,0.1022,0.365,0.3504,0.1022,0.365,0.0,0.0,0.0,0.04608,0.01344,0.048,0.04608,0.01344,0.048,0.0,0.0,0.0,0.04608,0.01344,0.048,0.04608,0.01344,0.048,0.0,0.0,0.0
2019-03-31 13:00:00,0.36768,0.10724,0.383,0.36768,0.10724,0.383,0.0,0.0,0.0,0.36768,0.10724,0.383,0.36768,0.10724,0.383,0.0,0.0,0.0,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0
2019-03-31 13:30:00,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0
2019-03-31 14:00:00,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0
2019-03-31 14:30:00,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.03168,0.00924,0.033,0.03168,0.00924,0.033,0.0,0.0,0.0,0.03168,0.00924,0.033,0.03168,0.00924,0.033,0.0,0.0,0.0
2019-03-31 15:00:00,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0
2019-03-31 15:30:00,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0
2019-03-31 16:00:00,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0
2019-03-31 16:30:00,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0
2019-03-31 17:00:00,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0
2019-03-31 17:30:00,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0
2019-03-31 18:00:00,0.37152,0.10836000000000001,0.387,0.37152,0.10836000000000001,0.387,0.0,0.0,0.0,0.37152,0.10836000000000001,0.387,0.37152,0.10836000000000001,0.387,0.0,0.0,0.0,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
