site,time,unit,value
Ogmore Vale,2024-03-28T00:05:00+00:00,MW,-2.216
Ogmore Vale,2024-03-28T00:10:00+00:00,MW,-2.189
Ogmore Vale,2024-03-28T00:15:00+00:00,MW,-2.1769999999999996
Ogmore Vale,2024-03-28T00:20:00+00:00,MW,-2.1790000000000003
Ogmore Vale,2024-03-28T00:25:00+00:00,MW,-2.133
Ogmore Vale,2024-03-28T00:30:00+00:00,MW,-2.045
Ogmore Vale,2024-03-28T00:35:00+00:00,MW,-2.066
Ogmore Vale,2024-03-28T00:40:00+00:00,MW,-2.036
Ogmore Vale,2024-03-28T00:45:00+00:00,MW,-2.026
Ogmore Vale,2024-03-28T00:50:00+00:00,MW,-2.001
Ogmore Vale,2024-03-28T00:55:00+00:00,MW,-2.019
Ogmore Vale,2024-03-28T01:00:00+00:00,MW,-2.09
Ogmore Vale,2024-03-28T01:05:00+00:00,MW,-2.0709999999999997
Ogmore Vale,2024-03-28T01:10:00+00:00,MW,-2.056
Ogmore Vale,2024-03-28T01:15:00+00:00,MW,-2.028
Ogmore Vale,2024-03-28T01:20:00+00:00,MW,-2.037
Ogmore Vale,2024-03-28T01:25:00+00:00,MW,-2.0060000000000002
Ogmore Vale,2024-03-28T01:30:00+00:00,MW,-2.01
Ogmore Vale,2024-03-28T01:35:00+00:00,MW,-2.019
Ogmore Vale,2024-03-28T01:40:00+00:00,MW,-2.056
Ogmore Vale,2024-03-28T01:45:00+00:00,MW,-2.051
Ogmore Vale,2024-03-28T01:50:00+00:00,MW,-2.0220000000000002
Ogmore Vale,2024-03-28T01:55:00+00:00,MW,-2.007
Ogmore Vale,2024-03-28T02:00:00+00:00,MW,-1.988
Ogmore Vale,2024-03-28T02:05:00+00:00,MW,-1.972
Ogmore Vale,2024-03-28T02:10:00+00:00,MW,-1.957
Ogmore Vale,2024-03-28T02:15:00+00:00,MW,-1.9529999999999998
Ogmore Vale,2024-03-28T02:20:00+00:00,MW,-1.9709999999999999
